﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Aufwendungen;259.387.000,00;257.630.444,02;-1.756.555,98;4.385.498,47;263.772.498,47;6.142.054,45
Nettoergebnis;-252.337.000,00;-249.443.032,66;2.893.967,34;-2.688.194,34;-255.025.194,34;5.582.161,68
DB2 12.01.01.00 - Zentralstelle;;;;DB2 12.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;3.779.000,00;3.035.278,57;-743.721,43;;3.779.000,00;-743.721,43
Erträge;3.779.000,00;3.035.278,57;-743.721,43;;3.779.000,00;-743.721,43
Personalaufwand;46.640.000,00;47.030.387,97;390.387,97;1.299.209,06;47.939.209,06;908.821,09
Transferaufwand;6.622.000,00;6.761.382,76;139.382,76;2.600,00;6.624.600,00;-136.782,76
Betrieblicher Sachaufwand;24.927.000,00;22.477.019,79;-2.449.980,21;-2.034.100,00;22.892.900,00;415.880,21
Aufwendungen;78.189.000,00;76.268.790,52;-1.920.209,48;-732.290,94;77.456.709,06;1.187.918,54
Nettoergebnis;-74.410.000,00;-73.233.511,95;1.176.488,05;732.290,94;-73.677.709,06;444.197,11
DB2 12.01.02.00 - Vertretungsbehörden;;;;DB2 12.01.02.00 - Vertretungsbehörden;;
Erträge aus der operativen Vwt u. Transfers;3.244.000,00;5.126.047,38;1.882.047,38;1.697.304,13;4.941.304,13;184.743,25
Finanzerträge;27.000,00;26.085,41;-914,59;;27.000,00;-914,59
Erträge;3.271.000,00;5.152.132,79;1.881.132,79;1.697.304,13;4.968.304,13;183.828,66
Personalaufwand;87.611.000,00;86.217.735,22;-1.393.264,78;484.747,53;88.095.747,53;1.878.012,31
Transferaufwand;1.696.000,00;1.332.725,90;-363.274,10;-221.924,15;1.474.075,85;141.349,95
Betrieblicher Sachaufwand;91.891.000,00;93.695.504,73;1.804.504,73;4.854.966,03;96.745.966,03;3.050.461,30
Finanzaufwand;;115.687,65;115.687,65;;;-115.687,65
Aufwendungen;181.198.000,00;181.361.653,50;163.653,50;5.117.789,41;186.315.789,41;4.954.135,91
Nettoergebnis;-177.927.000,00;-176.209.520,71;1.717.479,29;-3.420.485,28;-181.347.485,28;5.137.964,57
GB 12.02 - Außen- und integrationspolitische Maßnahmen;;;;GB 12.02 - Außen- und integrationspolitische Maßnahmen;;
Erträge aus der operativen Vwt u. Transfers;2.286.000,00;4.141.372,50;1.855.372,50;1.683.461,58;3.969.461,58;171.910,92
Erträge;2.286.000,00;4.141.372,50;1.855.372,50;1.683.461,58;3.969.461,58;171.910,92
Transferaufwand;255.545.000,00;256.498.288,41;953.288,41;10.213.005,41;265.758.005,41;9.259.717,00
Betrieblicher Sachaufwand;541.000,00;999.029,88;458.029,88;;541.000,00;-458.029,88
Finanzaufwand;;1.301.994,79;1.301.994,79;;;-1.301.994,79
Aufwendungen;256.086.000,00;258.799.313,08;2.713.313,08;10.213.005,41;266.299.005,41;7.499.692,33
Nettoergebnis;-253.800.000,00;-254.657.940,58;-857.940,58;-8.529.543,83;-262.329.543,83;7.671.603,25
DB2 12.02.01.00 - Entwicklungszusammenarbeit und Auslandskatastrophenfonds;;;;DB2 12.02.01.00 - Entwicklungszusammenarbeit und Auslandskatastrophenfonds;;
Erträge aus der operativen Vwt u. Transfers;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Transferaufwand;117.525.000,00;117.200.827,63;-324.172,37;;117.525.000,00;324.172,37
Finanzaufwand;;1.301.994,79;1.301.994,79;;;-1.301.994,79
Aufwendungen;117.525.000,00;118.502.822,42;977.822,42;;117.525.000,00;-977.822,42
Nettoergebnis;-117.524.000,00;-118.502.822,42;-978.822,42;;-117.524.000,00;-978.822,42
DB2 12.02.02.00 - Beiträge an Internationale Organisationen;;;;DB2 12.02.02.00 - Beiträge an Internationale Organisationen;;
Erträge aus der operativen Vwt u. Transfers;;173.910,92;173.910,92;;;173.910,92
Erträge;;173.910,92;173.910,92;;;173.910,92
Transferaufwand;87.932.000,00;96.029.721,66;8.097.721,66;8.210.526,19;96.142.526,19;112.804,53
Betrieblicher Sachaufwand;541.000,00;299.029,88;-241.970,12;;541.000,00;241.970,12
Aufwendungen;88.473.000,00;96.328.751,54;7.855.751,54;8.210.526,19;96.683.526,19;354.774,65
Nettoergebnis;-88.473.000,00;-96.154.840,62;-7.681.840,62;-8.210.526,19;-96.683.526,19;528.685,57
DB2 12.02.03.00 - Integration;;;;DB2 12.02.03.00 - Integration;;
Erträge aus der operativen Vwt u. Transfers;2.285.000,00;3.967.461,58;1.682.461,58;1.683.461,58;3.968.461,58;-1.000,00
Erträge;2.285.000,00;3.967.461,58;1.682.461,58;1.683.461,58;3.968.461,58;-1.000,00
Transferaufwand;50.088.000,00;43.267.739,12;-6.820.260,88;2.002.479,22;52.090.479,22;8.822.740,10
Betrieblicher Sachaufwand;;700.000,00;700.000,00;;;-700.000,00
Aufwendungen;50.088.000,00;43.967.739,12;-6.120.260,88;2.002.479,22;52.090.479,22;8.122.740,10
Nettoergebnis;-47.803.000,00;-40.000.277,54;7.802.722,46;-319.017,64;-48.122.017,64;8.121.740,10
GB 13.01 - Steuerung und Services;;;;GB 13.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;1.211.000,00;22.120.841,11;20.909.841,11;19.334,71;1.230.334,71;20.890.506,40
Erträge;1.211.000,00;22.120.841,11;20.909.841,11;19.334,71;1.230.334,71;20.890.506,40
Personalaufwand;38.801.000,00;34.827.243,02;-3.973.756,98;-495.306,48;38.305.693,52;3.478.450,50
Transferaufwand;63.438.000,00;63.968.151,85;530.151,85;728.094,71;64.166.094,71;197.942,86
Betrieblicher Sachaufwand;22.394.000,00;19.037.389,18;-3.356.610,82;-72.817,61;22.321.182,39;3.283.793,21
Aufwendungen;124.633.000,00;117.832.784,05;-6.800.215,95;159.970,62;124.792.970,62;6.960.186,57
Nettoergebnis;-123.422.000,00;-95.711.942,94;27.710.057,06;-140.635,91;-123.562.635,91;27.850.692,97
DB2 13.01.01.00 - Strategie, Legistik;;;;DB2 13.01.01.00 - Strategie, Legistik;;
Erträge aus der operativen Vwt u. Transfers;972.000,00;2.032.697,62;1.060.697,62;19.334,71;991.334,71;1.041.362,91
Erträge;972.000,00;2.032.697,62;1.060.697,62;19.334,71;991.334,71;1.041.362,91
Personalaufwand;36.602.000,00;32.723.975,38;-3.878.024,62;-561.368,57;36.040.631,43;3.316.656,05
Transferaufwand;82.000,00;104.341,15;22.341,15;;82.000,00;-22.341,15
Betrieblicher Sachaufwand;22.153.000,00;18.401.708,40;-3.751.291,60;-573.003,10;21.579.996,90;3.178.288,50
Aufwendungen;58.837.000,00;51.230.024,93;-7.606.975,07;-1.134.371,67;57.702.628,33;6.472.603,40
Nettoergebnis;-57.865.000,00;-49.197.327,31;8.667.672,69;1.153.706,38;-56.711.293,62;7.513.966,31
DB2 13.01.02.00 - Erwachsenenschutz;;;;DB2 13.01.02.00 - Erwachsenenschutz;;
Transferaufwand;55.413.000,00;55.365.768,33;-47.231,67;35.094,71;55.448.094,71;82.326,38
Aufwendungen;55.413.000,00;55.365.768,33;-47.231,67;35.094,71;55.448.094,71;82.326,38
Nettoergebnis;-55.413.000,00;-55.365.768,33;47.231,67;-35.094,71;-55.448.094,71;82.326,38
DB2 13.01.03.00 - Opferhilfe;;;;DB2 13.01.03.00 - Opferhilfe;;
Transferaufwand;7.943.000,00;8.498.042,37;555.042,37;693.000,00;8.636.000,00;137.957,63
Aufwendungen;7.943.000,00;8.498.042,37;555.042,37;693.000,00;8.636.000,00;137.957,63
Nettoergebnis;-7.943.000,00;-8.498.042,37;-555.042,37;-693.000,00;-8.636.000,00;137.957,63
DB2 13.01.04.00 - Datenschutzbehörde;;;;DB2 13.01.04.00 - Datenschutzbehörde;;
Erträge aus der operativen Vwt u. Transfers;239.000,00;20.088.143,49;19.849.143,49;;239.000,00;19.849.143,49
Erträge;239.000,00;20.088.143,49;19.849.143,49;;239.000,00;19.849.143,49
Personalaufwand;2.199.000,00;2.103.267,64;-95.732,36;66.062,09;2.265.062,09;161.794,45
Betrieblicher Sachaufwand;241.000,00;635.680,78;394.680,78;500.185,49;741.185,49;105.504,71
Aufwendungen;2.440.000,00;2.738.948,42;298.948,42;566.247,58;3.006.247,58;267.299,16
Nettoergebnis;-2.201.000,00;17.349.195,07;19.550.195,07;-566.247,58;-2.767.247,58;20.116.442,65
GB 13.02 - Rechtsprechung;;;;GB 13.02 - Rechtsprechung;;
Erträge aus der operativen Vwt u. Transfers;1.260.423.000,00;1.293.313.810,68;32.890.810,68;31.477.107,94;1.291.900.107,94;1.413.702,74
Finanzerträge;;807,09;807,09;;;807,09
Erträge;1.260.423.000,00;1.293.314.617,77;32.891.617,77;31.477.107,94;1.291.900.107,94;1.414.509,83
Personalaufwand;565.106.000,00;558.049.796,30;-7.056.203,70;807.466,05;565.913.466,05;7.863.669,75
Transferaufwand;21.499.000,00;19.281.466,47;-2.217.533,53;527.439,99;22.026.439,99;2.744.973,52
Betrieblicher Sachaufwand;483.208.000,00;410.340.890,09;-72.867.109,91;31.808.800,05;515.016.800,05;104.675.909,96
Aufwendungen;1.069.813.000,00;987.672.152,86;-82.140.847,14;33.143.706,09;1.102.956.706,09;115.284.553,23
Nettoergebnis;190.610.000,00;305.642.464,91;115.032.464,91;-1.666.598,15;188.943.401,85;116.699.063,06
DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;;;DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;
Erträge aus der operativen Vwt u. Transfers;100.000,00;363.785,62;263.785,62;;100.000,00;263.785,62
Erträge;100.000,00;363.785,62;263.785,62;;100.000,00;263.785,62
Personalaufwand;16.800.000,00;16.771.109,14;-28.890,86;208.056,52;17.008.056,52;236.947,38
Transferaufwand;;2.000,00;2.000,00;;;-2.000,00
Betrieblicher Sachaufwand;1.985.000,00;2.188.062,46;203.062,46;305.851,66;2.290.851,66;102.789,20
Aufwendungen;18.785.000,00;18.961.171,60;176.171,60;513.908,18;19.298.908,18;337.736,58
Nettoergebnis;-18.685.000,00;-18.597.385,98;87.614,02;-513.908,18;-19.198.908,18;601.522,20
DB2 13.02.02.00 - Oberlandesgericht Wien;;;;DB2 13.02.02.00 - Oberlandesgericht Wien;;
Erträge aus der operativen Vwt u. Transfers;571.498.000,00;599.684.164,33;28.186.164,33;7.284.385,44;578.782.385,44;20.901.778,89
Erträge;571.498.000,00;599.684.164,33;28.186.164,33;7.284.385,44;578.782.385,44;20.901.778,89
Personalaufwand;239.697.000,00;240.786.218,65;1.089.218,65;3.300.714,85;242.997.714,85;2.211.496,20
Betrieblicher Sachaufwand;242.123.000,00;173.544.756,19;-68.578.243,81;12.837.484,16;254.960.484,16;81.415.727,97
Aufwendungen;481.820.000,00;414.330.974,84;-67.489.025,16;16.138.199,01;497.958.199,01;83.627.224,17
Nettoergebnis;89.678.000,00;185.353.189,49;95.675.189,49;-8.853.813,57;80.824.186,43;104.529.003,06
DB2 13.02.03.00 - Oberlandesgericht Linz;;;;DB2 13.02.03.00 - Oberlandesgericht Linz;;
Erträge aus der operativen Vwt u. Transfers;231.774.000,00;234.712.025,12;2.938.025,12;13.907.600,00;245.681.600,00;-10.969.574,88
Erträge;231.774.000,00;234.712.025,12;2.938.025,12;13.907.600,00;245.681.600,00;-10.969.574,88
Personalaufwand;97.249.000,00;97.213.542,39;-35.457,61;20.000,00;97.269.000,00;55.457,61
Betrieblicher Sachaufwand;63.538.000,00;69.805.759,02;6.267.759,02;7.778.000,00;71.316.000,00;1.510.240,98
Aufwendungen;160.787.000,00;167.019.301,41;6.232.301,41;7.798.000,00;168.585.000,00;1.565.698,59
Nettoergebnis;70.987.000,00;67.692.723,71;-3.294.276,29;6.109.600,00;77.096.600,00;-9.403.876,29
DB2 13.02.04.00 - Oberlandesgericht Graz;;;;DB2 13.02.04.00 - Oberlandesgericht Graz;;
Erträge aus der operativen Vwt u. Transfers;219.653.000,00;205.617.593,17;-14.035.406,83;;219.653.000,00;-14.035.406,83
Finanzerträge;;807,09;807,09;;;807,09
Erträge;219.653.000,00;205.618.400,26;-14.034.599,74;;219.653.000,00;-14.034.599,74
Personalaufwand;97.682.000,00;95.743.531,19;-1.938.468,81;375.124,09;98.057.124,09;2.313.592,90
Transferaufwand;;5.617,50;5.617,50;;;-5.617,50
Betrieblicher Sachaufwand;54.924.000,00;60.312.709,63;5.388.709,63;8.297.000,00;63.221.000,00;2.908.290,37
Aufwendungen;152.606.000,00;156.061.858,32;3.455.858,32;8.672.124,09;161.278.124,09;5.216.265,77
Nettoergebnis;67.047.000,00;49.556.541,94;-17.490.458,06;-8.672.124,09;58.374.875,91;-8.818.333,97
DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;
Erträge aus der operativen Vwt u. Transfers;177.367.000,00;188.727.521,10;11.360.521,10;10.285.122,50;187.652.122,50;1.075.398,60
Erträge;177.367.000,00;188.727.521,10;11.360.521,10;10.285.122,50;187.652.122,50;1.075.398,60
Personalaufwand;65.980.000,00;63.682.144,38;-2.297.855,62;-261.000,00;65.719.000,00;2.036.855,62
Betrieblicher Sachaufwand;38.469.000,00;37.301.885,52;-1.167.114,48;278.237,00;38.747.237,00;1.445.351,48
Aufwendungen;104.449.000,00;100.984.029,90;-3.464.970,10;17.237,00;104.466.237,00;3.482.207,10
Nettoergebnis;72.918.000,00;87.743.491,20;14.825.491,20;10.267.885,50;83.185.885,50;4.557.605,70
DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;
Erträge aus der operativen Vwt u. Transfers;59.010.000,00;62.954.580,32;3.944.580,32;;59.010.000,00;3.944.580,32
Erträge;59.010.000,00;62.954.580,32;3.944.580,32;;59.010.000,00;3.944.580,32
Personalaufwand;1.460.000,00;1.356.418,20;-103.581,80;-100.667,22;1.359.332,78;2.914,58
Transferaufwand;21.499.000,00;19.235.848,97;-2.263.151,03;527.439,99;22.026.439,99;2.790.591,02
Betrieblicher Sachaufwand;52.285.000,00;44.152.289,42;-8.132.710,58;1.558.227,23;53.843.227,23;9.690.937,81
Aufwendungen;75.244.000,00;64.744.556,59;-10.499.443,41;1.985.000,00;77.229.000,00;12.484.443,41
Nettoergebnis;-16.234.000,00;-1.789.976,27;14.444.023,73;-1.985.000,00;-18.219.000,00;16.429.023,73
DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;DB2 13.02.07.00 - Bundesverwaltungsgericht;;
Erträge aus der operativen Vwt u. Transfers;1.021.000,00;1.254.141,02;233.141,02;;1.021.000,00;233.141,02
Erträge;1.021.000,00;1.254.141,02;233.141,02;;1.021.000,00;233.141,02
Personalaufwand;46.238.000,00;42.496.832,35;-3.741.167,65;-2.734.762,19;43.503.237,81;1.006.405,46
Transferaufwand;;38.000,00;38.000,00;;;-38.000,00
Betrieblicher Sachaufwand;29.884.000,00;23.035.427,85;-6.848.572,15;754.000,00;30.638.000,00;7.602.572,15
Aufwendungen;76.122.000,00;65.570.260,20;-10.551.739,80;-1.980.762,19;74.141.237,81;8.570.977,61
Nettoergebnis;-75.101.000,00;-64.316.119,18;10.784.880,82;1.980.762,19;-73.120.237,81;8.804.118,63
GB 13.03 - Strafvollzug;;;;GB 13.03 - Strafvollzug;;
Erträge aus der operativen Vwt u. Transfers;69.089.000,00;68.049.857,89;-1.039.142,11;;69.089.000,00;-1.039.142,11
Finanzerträge;6.000,00;25,00;-5.975,00;;6.000,00;-5.975,00
Erträge;69.095.000,00;68.049.882,89;-1.045.117,11;;69.095.000,00;-1.045.117,11
Personalaufwand;230.711.000,00;232.719.741,39;2.008.741,39;5.413.561,11;236.124.561,11;3.404.819,72
Transferaufwand;3.006.000,00;3.129.089,12;123.089,12;;3.006.000,00;-123.089,12
Betrieblicher Sachaufwand;292.828.000,00;319.987.410,16;27.159.410,16;24.680.878,65;317.508.878,65;-2.478.531,51
Aufwendungen;526.545.000,00;555.836.240,67;29.291.240,67;30.094.439,76;556.639.439,76;803.199,09
Nettoergebnis;-457.450.000,00;-487.786.357,78;-30.336.357,78;-30.094.439,76;-487.544.439,76;-241.918,02
DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;DB2 13.03.01.01 - GD + Ressourcensteuerung;;
Erträge aus der operativen Vwt u. Transfers;54.688.000,00;51.162.383,71;-3.525.616,29;;54.688.000,00;-3.525.616,29
Erträge;54.688.000,00;51.162.383,71;-3.525.616,29;;54.688.000,00;-3.525.616,29
Personalaufwand;4.640.000,00;3.824.950,55;-815.049,45;5.224.032,72;9.864.032,72;6.039.082,17
Transferaufwand;1.104.000,00;1.006.369,48;-97.630,52;;1.104.000,00;97.630,52
Betrieblicher Sachaufwand;46.763.000,00;46.064.413,81;-698.586,19;1.350.547,62;48.113.547,62;2.049.133,81
Aufwendungen;52.507.000,00;50.895.733,84;-1.611.266,16;6.574.580,34;59.081.580,34;8.185.846,50
Nettoergebnis;2.181.000,00;266.649,87;-1.914.350,13;-6.574.580,34;-4.393.580,34;4.660.230,21
DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;
Erträge aus der operativen Vwt u. Transfers;551.000,00;666.272,92;115.272,92;;551.000,00;115.272,92
Erträge;551.000,00;666.272,92;115.272,92;;551.000,00;115.272,92
Personalaufwand;33.174.000,00;31.803.718,98;-1.370.281,02;-1.193.302,74;31.980.697,26;176.978,28
Transferaufwand;280.000,00;309.854,27;29.854,27;;280.000,00;-29.854,27
Betrieblicher Sachaufwand;28.055.000,00;28.076.244,71;21.244,71;-195.683,25;27.859.316,75;-216.927,96
Aufwendungen;61.509.000,00;60.189.817,96;-1.319.182,04;-1.388.985,99;60.120.014,01;-69.803,95
Nettoergebnis;-60.958.000,00;-59.523.545,04;1.434.454,96;1.388.985,99;-59.569.014,01;45.468,97
DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;DB2 13.03.01.12 - Justizanstalt Korneuburg;;
Erträge aus der operativen Vwt u. Transfers;452.000,00;505.685,69;53.685,69;;452.000,00;53.685,69
Erträge;452.000,00;505.685,69;53.685,69;;452.000,00;53.685,69
Personalaufwand;5.859.000,00;5.645.280,77;-213.719,23;-22.051,53;5.836.948,47;191.667,70
Transferaufwand;2.000,00;1.382,41;-617,59;;2.000,00;617,59
Betrieblicher Sachaufwand;7.988.000,00;8.632.296,43;644.296,43;531.897,44;8.519.897,44;-112.398,99
Aufwendungen;13.849.000,00;14.278.959,61;429.959,61;509.845,91;14.358.845,91;79.886,30
Nettoergebnis;-13.397.000,00;-13.773.273,92;-376.273,92;-509.845,91;-13.906.845,91;133.571,99
DB2 13.03.01.13 - Justizanstalt Krems;;;;DB2 13.03.01.13 - Justizanstalt Krems;;
Erträge aus der operativen Vwt u. Transfers;42.000,00;123.992,19;81.992,19;;42.000,00;81.992,19
Erträge;42.000,00;123.992,19;81.992,19;;42.000,00;81.992,19
Personalaufwand;3.551.000,00;3.658.694,73;107.694,73;-5.188,72;3.545.811,28;-112.883,45
Transferaufwand;12.000,00;11.364,64;-635,36;;12.000,00;635,36
Betrieblicher Sachaufwand;4.207.000,00;4.594.142,52;387.142,52;169.577,92;4.376.577,92;-217.564,60
Aufwendungen;7.770.000,00;8.264.201,89;494.201,89;164.389,20;7.934.389,20;-329.812,69
Nettoergebnis;-7.728.000,00;-8.140.209,70;-412.209,70;-164.389,20;-7.892.389,20;-247.820,50
DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;DB2 13.03.01.14 - Justizanstalt St. Poelten;;
Erträge aus der operativen Vwt u. Transfers;399.000,00;390.762,01;-8.237,99;;399.000,00;-8.237,99
Erträge;399.000,00;390.762,01;-8.237,99;;399.000,00;-8.237,99
Personalaufwand;5.882.000,00;5.957.906,03;75.906,03;11.143,87;5.893.143,87;-64.762,16
Transferaufwand;6.000,00;3.981,45;-2.018,55;;6.000,00;2.018,55
Betrieblicher Sachaufwand;9.552.000,00;15.902.975,71;6.350.975,71;6.385.105,64;15.937.105,64;34.129,93
Aufwendungen;15.440.000,00;21.864.863,19;6.424.863,19;6.396.249,51;21.836.249,51;-28.613,68
Nettoergebnis;-15.041.000,00;-21.474.101,18;-6.433.101,18;-6.396.249,51;-21.437.249,51;-36.851,67
DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;
Erträge aus der operativen Vwt u. Transfers;202.000,00;309.214,13;107.214,13;;202.000,00;107.214,13
Erträge;202.000,00;309.214,13;107.214,13;;202.000,00;107.214,13
Personalaufwand;5.331.000,00;5.107.794,60;-223.205,40;-11.393,19;5.319.606,81;211.812,21
Transferaufwand;8.000,00;10.119,24;2.119,24;;8.000,00;-2.119,24
Betrieblicher Sachaufwand;3.978.000,00;4.556.993,95;578.993,95;600.816,73;4.578.816,73;21.822,78
Aufwendungen;9.317.000,00;9.674.907,79;357.907,79;589.423,54;9.906.423,54;231.515,75
Nettoergebnis;-9.115.000,00;-9.365.693,66;-250.693,66;-589.423,54;-9.704.423,54;338.729,88
DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;DB2 13.03.01.16 - Justizanstalt Eisenstadt;;
Erträge aus der operativen Vwt u. Transfers;157.000,00;252.897,95;95.897,95;;157.000,00;95.897,95
Erträge;157.000,00;252.897,95;95.897,95;;157.000,00;95.897,95
Personalaufwand;4.439.000,00;4.421.692,28;-17.307,72;-1.246,56;4.437.753,44;16.061,16
Transferaufwand;11.000,00;18.825,55;7.825,55;;11.000,00;-7.825,55
Betrieblicher Sachaufwand;4.977.000,00;8.648.809,33;3.671.809,33;3.713.556,72;8.690.556,72;41.747,39
Aufwendungen;9.427.000,00;13.089.327,16;3.662.327,16;3.712.310,16;13.139.310,16;49.983,00
Nettoergebnis;-9.270.000,00;-12.836.429,21;-3.566.429,21;-3.712.310,16;-12.982.310,16;145.880,95
DB2 13.03.01.17 - Justizanstalt Linz;;;;DB2 13.03.01.17 - Justizanstalt Linz;;
Erträge aus der operativen Vwt u. Transfers;565.000,00;866.102,28;301.102,28;;565.000,00;301.102,28
Erträge;565.000,00;866.102,28;301.102,28;;565.000,00;301.102,28
Personalaufwand;7.031.000,00;6.418.089,94;-612.910,06;-66.862,66;6.964.137,34;546.047,40
Transferaufwand;8.000,00;6.094,16;-1.905,84;;8.000,00;1.905,84
Betrieblicher Sachaufwand;6.427.000,00;17.372.660,03;10.945.660,03;10.349.793,02;16.776.793,02;-595.867,01
Aufwendungen;13.466.000,00;23.796.844,13;10.330.844,13;10.282.930,36;23.748.930,36;-47.913,77
Nettoergebnis;-12.901.000,00;-22.930.741,85;-10.029.741,85;-10.282.930,36;-23.183.930,36;253.188,51
DB2 13.03.01.18 - Justizanstalt Ried;;;;DB2 13.03.01.18 - Justizanstalt Ried;;
Erträge aus der operativen Vwt u. Transfers;291.000,00;383.269,85;92.269,85;;291.000,00;92.269,85
Erträge;291.000,00;383.269,85;92.269,85;;291.000,00;92.269,85
Personalaufwand;3.145.000,00;3.343.069,02;198.069,02;14.455,50;3.159.455,50;-183.613,52
Transferaufwand;9.000,00;6.372,62;-2.627,38;;9.000,00;2.627,38
Betrieblicher Sachaufwand;1.712.000,00;1.685.812,27;-26.187,73;33.703,70;1.745.703,70;59.891,43
Aufwendungen;4.866.000,00;5.035.253,91;169.253,91;48.159,20;4.914.159,20;-121.094,71
Nettoergebnis;-4.575.000,00;-4.651.984,06;-76.984,06;-48.159,20;-4.623.159,20;-28.824,86
DB2 13.03.01.19 - Justizanstalt Asten;;;;DB2 13.03.01.19 - Justizanstalt Asten;;
Erträge aus der operativen Vwt u. Transfers;63.000,00;129.894,53;66.894,53;;63.000,00;66.894,53
Erträge;63.000,00;129.894,53;66.894,53;;63.000,00;66.894,53
Personalaufwand;2.382.000,00;4.164.579,52;1.782.579,52;285.845,71;2.667.845,71;-1.496.733,81
Transferaufwand;2.000,00;5.706,54;3.706,54;;2.000,00;-3.706,54
Betrieblicher Sachaufwand;19.965.000,00;14.291.055,34;-5.673.944,66;-6.821.900,93;13.143.099,07;-1.147.956,27
Aufwendungen;22.349.000,00;18.461.341,40;-3.887.658,60;-6.536.055,22;15.812.944,78;-2.648.396,62
Nettoergebnis;-22.286.000,00;-18.331.446,87;3.954.553,13;6.536.055,22;-15.749.944,78;-2.581.502,09
DB2 13.03.01.20 - Justizanstalt Wels;;;;DB2 13.03.01.20 - Justizanstalt Wels;;
Erträge aus der operativen Vwt u. Transfers;427.000,00;529.702,12;102.702,12;;427.000,00;102.702,12
Erträge;427.000,00;529.702,12;102.702,12;;427.000,00;102.702,12
Personalaufwand;3.307.000,00;3.721.206,31;414.206,31;192.607,57;3.499.607,57;-221.598,74
Transferaufwand;5.000,00;3.020,41;-1.979,59;;5.000,00;1.979,59
Betrieblicher Sachaufwand;3.375.000,00;3.929.721,28;554.721,28;398.179,60;3.773.179,60;-156.541,68
Aufwendungen;6.687.000,00;7.653.948,00;966.948,00;590.787,17;7.277.787,17;-376.160,83
Nettoergebnis;-6.260.000,00;-7.124.245,88;-864.245,88;-590.787,17;-6.850.787,17;-273.458,71
DB2 13.03.01.21 - Justizanstalt Salzburg;;;;DB2 13.03.01.21 - Justizanstalt Salzburg;;
Erträge aus der operativen Vwt u. Transfers;673.000,00;760.241,51;87.241,51;;673.000,00;87.241,51
Erträge;673.000,00;760.241,51;87.241,51;;673.000,00;87.241,51
Personalaufwand;5.278.000,00;5.543.952,86;265.952,86;12.081,16;5.290.081,16;-253.871,70
Transferaufwand;3.000,00;2.901,86;-98,14;;3.000,00;98,14
Betrieblicher Sachaufwand;8.971.000,00;10.118.617,52;1.147.617,52;742.372,19;9.713.372,19;-405.245,33
Aufwendungen;14.252.000,00;15.665.472,24;1.413.472,24;754.453,35;15.006.453,35;-659.018,89
Nettoergebnis;-13.579.000,00;-14.905.230,73;-1.326.230,73;-754.453,35;-14.333.453,35;-571.777,38
DB2 13.03.01.22 - Justizanstalt Graz-Jakomini;;;;DB2 13.03.01.22 - Justizanstalt Graz-Jakomini;;
Erträge aus der operativen Vwt u. Transfers;1.060.000,00;975.571,89;-84.428,11;;1.060.000,00;-84.428,11
Erträge;1.060.000,00;975.571,89;-84.428,11;;1.060.000,00;-84.428,11
Personalaufwand;11.736.000,00;11.876.772,16;140.772,16;224.555,28;11.960.555,28;83.783,12
Transferaufwand;14.000,00;16.363,26;2.363,26;;14.000,00;-2.363,26
Betrieblicher Sachaufwand;11.699.000,00;13.032.653,24;1.333.653,24;2.021.508,78;13.720.508,78;687.855,54
Aufwendungen;23.449.000,00;24.925.788,66;1.476.788,66;2.246.064,06;25.695.064,06;769.275,40
Nettoergebnis;-22.389.000,00;-23.950.216,77;-1.561.216,77;-2.246.064,06;-24.635.064,06;684.847,29
DB2 13.03.01.23 - Justizanstalt Leoben;;;;DB2 13.03.01.23 - Justizanstalt Leoben;;
Erträge aus der operativen Vwt u. Transfers;612.000,00;555.189,04;-56.810,96;;612.000,00;-56.810,96
Erträge;612.000,00;555.189,04;-56.810,96;;612.000,00;-56.810,96
Personalaufwand;4.231.000,00;4.800.575,37;569.575,37;307.467,57;4.538.467,57;-262.107,80
Transferaufwand;9.000,00;10.489,28;1.489,28;;9.000,00;-1.489,28
Betrieblicher Sachaufwand;4.724.000,00;5.460.941,80;736.941,80;493.371,97;5.217.371,97;-243.569,83
Aufwendungen;8.964.000,00;10.272.006,45;1.308.006,45;800.839,54;9.764.839,54;-507.166,91
