﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
43010700;Energiepolitik;168643000;132769081,5;-35873918,5;0;168643000;-35873918,5
43020100;Abfallwirtschaft und Chemie;1265000;9506906,91;8241906,91;0;1265000;8241906,91
43020200;Altlastensanierung;3000;7750;4750;0;3000;4750
43020300;Siedlungswasserwirtschaft;346032000;336184423;-9847577,02;0;346032000;-9847577,02
44010300;Zuschüsse für Krankenanstalten, variabel;173536000;173667921;131921;131921;173667921;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;5000;88196965,2;88191965,2;88195965,2;88200965,2;-4000
44020100;Katastrophenfonds, variabel;455480000;380941193,4;-74538806,62;0;455480000;-74538806,62
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000
45010100;Ausfuhrförderungsgesetz;239066000;185564060;-53501940,04;0;239066000;-53501940,04
45010200;Ausfuhrfinanzierungsförderungsgesetz;91900000;109437680,8;17537680,8;50600000;142500000;-33062319,2
45010300;Sonstige Finanzhaftungen (fix);24164000;26058770,51;1894770,51;0;24164000;1894770,51
45010400;Sonstige Finanzhaftungen (variabel);2000;0;-2000;0;2000;-2000
45020100;Kapitalbeteiligungen;655102000;836641515,5;181539515,5;0;655102000;181539515,5
45020200;Bundesdarlehen;3235000;3306403,29;71403,29;0;3235000;71403,29
45020300;Unbewegliches Bundesvermögen;20429000;40112783,95;19683783,95;0;20429000;19683783,95
45020400;Besondere Zahlungsverpflichtungen;104311000;141429524,1;37118524,09;0;104311000;37118524,09
46010100;Partizipations-Kapitalbeteiligungen;22454000;143515802,6;121061802,6;0;22454000;121061802,6
46010200;Haftungen (fix);67080000;67119609,39;39609,39;0;67080000;39609,39
46010300;Haftungen (variabel);140002000;105569443,7;-34432556,29;0;140002000;-34432556,29
51010100;Geldverkehr des Bundes;1000000;894445,59;-105554,41;0;1000000;-105554,41
51010400;Transfer von der EU;1336942000;1356243581;19301580,94;2312757,59;1339254758;16988823,35
