﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
41020601;Schifffahrtsaufsicht;25000;603057,46;578057,46;0;25000;578057,46;0;41052,14
41020602;Wasserstraßen;89420000;89673810,91;253810,91;0;89420000;253810,91;0;-0,01
41020700;Fernmeldebehörden / Funküberwachungen;85218000;33942064,26;-51275935,74;0;85218000;-51275935,74;0;877155,78
42010100;Zentralstelle;850000;958740,06;108740,06;0;850000;108740,06;10948,13;4102031,62
42010200;Beteiligungen;22753000;12500768;-10252232;0;22753000;-10252232;0;0
42019101;Bundesversuchswirtschaften GesmbH;100000;107864,28;7864,28;0;100000;7864,28;0;0
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;735055,8;-114944,2;0;850000;-114944,2;0;65595,07
42019103;Umweltbundesamt;4700000;4580647,61;-119352,39;0;4700000;-119352,39;590368,88;480987,67
42019104;Ernährungsagentur;10000000;9174951,63;-825048,37;0;10000000;-825048,37;0;941011,82
42019105;Agrarmarkt Austria;92000;92688,23;688,23;0;92000;688,23;0;0
42019106;Bundesamt und Forschungszentrum für Wald;5947000;5999426,82;52426,82;0;5947000;52426,82;0;0
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;400000;750094,06;350094,06;15668,26;415668,26;334425,8;0;0
42020300;Forschung und Sonstige Maßnahmen;200000;411845,53;211845,53;55000;255000;156845,53;0;0
42020401;Landwirtschaftliche Schulen;8172000;8894323,81;722323,81;0;8172000;722323,81;72400,05;74233,75
42020402;Landwirtschaftliche Hochschule;10000;26395,82;16395,82;0;10000;16395,82;1617,93;0
42020403;Landwirtschaftliche Bundesanstalten;120000;189550,8;69550,8;60000;180000;9550,8;5274,8;0
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;2000000;2189808,34;189808,34;0;2000000;189808,34;0;14640,24
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;3094000;3167736,1;73736,1;0;3094000;73736,1;0;75247,54
42020501;HBLA für Wein- und Obstbau Klosterneuburg;996000;1085699,03;89699,03;28000;1024000;61699,03;2900;7264,4
42020502;Bundesamt für Weinbau;1800000;2092496,71;292496,71;0;1800000;292496,71;0;71067,01
42020503;Bundeskellereiinspektion;40000;77640,79;37640,79;0;40000;37640,79;956,79;35,97
42030101;Wildbach- und Lawinenverbauung - Projekte;70550000;85578386,82;15028386,82;15000000;85550000;28386,82;22423,49;-320
42030103;Forstschulen;1576000;1628431,64;52431,64;0;1576000;52431,64;0;8562,65
42030104;Forschung und Sonstige Maßnahmen Forst;155000;834275,62;679275,62;0;155000;679275,62;0;51178,1
42030201;Schutzwasserbau;68430000;85430000;17000000;17000000;85430000;0;0;0
42030202;Öffentliches Wassergut;2300000;2256508,9;-43491,1;0;2300000;-43491,1;0;148284,3
42030203;Notstandspolizeiliche Maßnahmen;12000;270214,42;258214,42;0;12000;258214,42;2877139,47;5469603,56
42030205;Bundesamt für Wasserwirtschaft;700000;638551,21;-61448,79;0;700000;-61448,79;92922,09;18288,94
43010200;Umweltförderung im Inland;0;22113,79;22113,79;0;0;22113,79;0;0
43010400;Emissionshandel;105750000;210368635;104618635;0;105750000;104618635;0;0
43010500;Nachhaltiger Natur- und Umweltschutz;215000;169031,89;-45968,11;0;215000;-45968,11;253499,66;3398120,91
43010600;Strahlenschutz;2402000;3731013,73;1329013,73;0;2402000;1329013,73;2099358,34;0
43010700;Energiepolitik;168643000;110339628;-58303372,03;0;168643000;-58303372,03;0;9170,28
43020100;Abfallwirtschaft und Chemie;1265000;1500759,43;235759,43;0;1265000;235759,43;23985,05;136330704,2
43020200;Altlastensanierung;3000;7750;4750;0;3000;4750;0;0
43020300;Siedlungswasserwirtschaft;346032000;336184423;-9847577,02;0;346032000;-9847577,02;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;173536000;173667921;131921;131921;173667921;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;5000;88196965,2;88191965,2;88195965,2;88200965,2;-4000;0;0
44020100;Katastrophenfonds, variabel;455480000;380941193,4;-74538806,62;0;455480000;-74538806,62;0;0
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000;0;0
45010100;Ausfuhrförderungsgesetz;544148000;419429936,3;-124718063,7;0;544148000;-124718063,7;0;-5168148,4
45010200;Ausfuhrfinanzierungsförderungsgesetz;81600000;120033108,5;38433108,45;50600000;132200000;-12166891,55;0;0
45010300;Sonstige Finanzhaftungen (fix);3913000;4296774,34;383774,34;0;3913000;383774,34;0;15000
45010400;Sonstige Finanzhaftungen (variabel);6000;0;-6000;0;6000;-6000;0;0
45020100;Kapitalbeteiligungen;655107000;606115261,9;-48991738,08;0;655107000;-48991738,08;0;0
45020200;Bundesdarlehen;6409000;7129417,35;720417,35;0;6409000;720417,35;0;42327,14
45020300;Unbewegliches Bundesvermögen;31438000;47925018,21;16487018,21;4980000;36418000;11507018,21;1626050,88;1585841,45
45020400;Besondere Zahlungsverpflichtungen;104311000;141474240;37163239,99;0;104311000;37163239,99;0;33472,7
46010100;Partizipations-Kapitalbeteiligungen;26457000;26704547;247547;0;26457000;247547;0;0
46010200;Haftungen (fix);13840000;13950503,91;110503,91;0;13840000;110503,91;0;84869759,59
46010300;Haftungen (variabel);3000;50913,64;47913,64;0;3000;47913,64;0;1460732540
46010400;Brückenfinanzierung im BaSAG (variabel);2000;0;-2000;0;2000;-2000;0;0
51010100;Geldverkehr des Bundes;1000000;894445,59;-105554,41;0;1000000;-105554,41;0;0
51010400;Transfer von der EU;1336942000;1347084975;10142974,97;78063337,17;1415005337;-67920362,2;0;48137901,96
