﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Aufwendungen;234.250.000,00;257.884.381,08;23.634.381,08;22.370.000,00;256.620.000,00;-1.264.381,08
Nettoergebnis;-234.249.000,00;-257.509.278,28;-23.260.278,28;-22.370.000,00;-256.619.000,00;-890.278,28
DB2 12.02.01.00 - Entwicklungszusammenarbeit und Auslandskatastrophenfonds;;;;DB2 12.02.01.00 - Entwicklungszusammenarbeit und Auslandskatastrophenfonds;;
Erträge aus der operativen Vwt u. Transfers;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Transferaufwand;139.425.000,00;164.416.732,68;24.991.732,68;25.000.000,00;164.425.000,00;8.267,32
Finanzaufwand;;902.514,93;902.514,93;;;-902.514,93
Aufwendungen;139.425.000,00;165.319.247,61;25.894.247,61;25.000.000,00;164.425.000,00;-894.247,61
Nettoergebnis;-139.424.000,00;-165.319.247,61;-25.895.247,61;-25.000.000,00;-164.424.000,00;-895.247,61
DB2 12.02.02.00 - Beiträge an Internationale Organisationen;;;;DB2 12.02.02.00 - Beiträge an Internationale Organisationen;;
Erträge aus der operativen Vwt u. Transfers;;375.102,80;375.102,80;;;375.102,80
Erträge;;375.102,80;375.102,80;;;375.102,80
Transferaufwand;84.825.000,00;92.558.642,11;7.733.642,11;7.370.000,00;92.195.000,00;-363.642,11
Betrieblicher Sachaufwand;10.000.000,00;6.491,36;-9.993.508,64;-10.000.000,00;;-6.491,36
Aufwendungen;94.825.000,00;92.565.133,47;-2.259.866,53;-2.630.000,00;92.195.000,00;-370.133,47
Nettoergebnis;-94.825.000,00;-92.190.030,67;2.634.969,33;2.630.000,00;-92.195.000,00;4.969,33
GB 13.01 - Steuerung und Services;;;;GB 13.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;1.619.000,00;2.733.348,84;1.114.348,84;8.354,30;1.627.354,30;1.105.994,54
Erträge;1.619.000,00;2.733.348,84;1.114.348,84;8.354,30;1.627.354,30;1.105.994,54
Personalaufwand;36.151.000,00;34.232.026,82;-1.918.973,18;-621.597,25;35.529.402,75;1.297.375,93
Transferaufwand;66.512.000,00;72.601.541,11;6.089.541,11;-420.936,10;66.091.063,90;-6.510.477,21
Betrieblicher Sachaufwand;21.974.000,00;21.166.903,12;-807.096,88;1.051.597,25;23.025.597,25;1.858.694,13
Aufwendungen;124.637.000,00;128.000.471,05;3.363.471,05;9.063,90;124.646.063,90;-3.354.407,15
Nettoergebnis;-123.018.000,00;-125.267.122,21;-2.249.122,21;-709,60;-123.018.709,60;-2.248.412,61
DB2 13.01.01.00 - Strategie, Legistik;;;;DB2 13.01.01.00 - Strategie, Legistik;;
Erträge aus der operativen Vwt u. Transfers;1.359.000,00;2.741.698,76;1.382.698,76;8.354,30;1.367.354,30;1.374.344,46
Erträge;1.359.000,00;2.741.698,76;1.382.698,76;8.354,30;1.367.354,30;1.374.344,46
Personalaufwand;33.698.000,00;31.883.662,50;-1.814.337,50;-647.897,25;33.050.102,75;1.166.440,25
Transferaufwand;82.000,00;66.558,20;-15.441,80;;82.000,00;15.441,80
Betrieblicher Sachaufwand;21.427.000,00;20.470.652,21;-956.347,79;834.897,25;22.261.897,25;1.791.245,04
Aufwendungen;55.207.000,00;52.420.872,91;-2.786.127,09;187.000,00;55.394.000,00;2.973.127,09
Nettoergebnis;-53.848.000,00;-49.679.174,15;4.168.825,85;-178.645,70;-54.026.645,70;4.347.471,55
DB2 13.01.02.00 - Erwachsenenschutz;;;;DB2 13.01.02.00 - Erwachsenenschutz;;
Transferaufwand;57.001.000,00;56.995.364,27;-5.635,73;9.063,90;57.010.063,90;14.699,63
Aufwendungen;57.001.000,00;56.995.364,27;-5.635,73;9.063,90;57.010.063,90;14.699,63
Nettoergebnis;-57.001.000,00;-56.995.364,27;5.635,73;-9.063,90;-57.010.063,90;14.699,63
DB2 13.01.03.00 - Opferhilfe;;;;DB2 13.01.03.00 - Opferhilfe;;
Transferaufwand;9.429.000,00;15.538.868,64;6.109.868,64;-430.000,00;8.999.000,00;-6.539.868,64
Aufwendungen;9.429.000,00;15.538.868,64;6.109.868,64;-430.000,00;8.999.000,00;-6.539.868,64
Nettoergebnis;-9.429.000,00;-15.538.868,64;-6.109.868,64;430.000,00;-8.999.000,00;-6.539.868,64
DB2 13.01.04.00 - Datenschutzbehörde;;;;DB2 13.01.04.00 - Datenschutzbehörde;;
Erträge aus der operativen Vwt u. Transfers;260.000,00;-8.349,92;-268.349,92;;260.000,00;-268.349,92
Erträge;260.000,00;-8.349,92;-268.349,92;;260.000,00;-268.349,92
Personalaufwand;2.453.000,00;2.348.364,32;-104.635,68;26.300,00;2.479.300,00;130.935,68
Transferaufwand;;750,00;750,00;;;-750,00
Betrieblicher Sachaufwand;547.000,00;696.250,91;149.250,91;216.700,00;763.700,00;67.449,09
Aufwendungen;3.000.000,00;3.045.365,23;45.365,23;243.000,00;3.243.000,00;197.634,77
Nettoergebnis;-2.740.000,00;-3.053.715,15;-313.715,15;-243.000,00;-2.983.000,00;-70.715,15
GB 13.02 - Rechtsprechung;;;;GB 13.02 - Rechtsprechung;;
Erträge aus der operativen Vwt u. Transfers;1.338.194.000,00;1.587.561.554,59;249.367.554,59;9.295.600,00;1.347.489.600,00;240.071.954,59
Finanzerträge;1.000,00;24.178,71;23.178,71;;1.000,00;23.178,71
Erträge;1.338.195.000,00;1.587.585.733,30;249.390.733,30;9.295.600,00;1.347.490.600,00;240.095.133,30
Personalaufwand;593.853.000,00;572.124.080,35;-21.728.919,65;-8.683.857,67;585.169.142,33;13.045.061,98
Transferaufwand;25.511.000,00;20.967.010,35;-4.543.989,65;3.610.713,36;29.121.713,36;8.154.703,01
Betrieblicher Sachaufwand;447.213.000,00;423.086.373,78;-24.126.626,22;39.211.577,31;486.424.577,31;63.338.203,53
Aufwendungen;1.066.577.000,00;1.016.177.464,48;-50.399.535,52;34.138.433,00;1.100.715.433,00;84.537.968,52
Nettoergebnis;271.618.000,00;571.408.268,82;299.790.268,82;-24.842.833,00;246.775.167,00;324.633.101,82
DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;;;DB2 13.02.01.00 - Oberster Gerichtshof und Generalprokuratur;;
Erträge aus der operativen Vwt u. Transfers;285.000,00;268.713,40;-16.286,60;;285.000,00;-16.286,60
Erträge;285.000,00;268.713,40;-16.286,60;;285.000,00;-16.286,60
Personalaufwand;17.720.000,00;17.104.524,07;-615.475,93;-100.000,00;17.620.000,00;515.475,93
Transferaufwand;2.000,00;2.000,00;;;2.000,00;
Betrieblicher Sachaufwand;2.321.000,00;2.451.606,05;130.606,05;100.000,00;2.421.000,00;-30.606,05
Aufwendungen;20.043.000,00;19.558.130,12;-484.869,88;;20.043.000,00;484.869,88
Nettoergebnis;-19.758.000,00;-19.289.416,72;468.583,28;;-19.758.000,00;468.583,28
DB2 13.02.02.00 - Oberlandesgericht Wien;;;;DB2 13.02.02.00 - Oberlandesgericht Wien;;
Erträge aus der operativen Vwt u. Transfers;611.482.000,00;868.314.672,74;256.832.672,74;208.000,00;611.690.000,00;256.624.672,74
Erträge;611.482.000,00;868.314.672,74;256.832.672,74;208.000,00;611.690.000,00;256.624.672,74
Personalaufwand;254.125.000,00;247.281.494,47;-6.843.505,53;-535.000,00;253.590.000,00;6.308.505,53
Betrieblicher Sachaufwand;188.476.000,00;170.450.893,63;-18.025.106,37;-5.492.000,00;182.984.000,00;12.533.106,37
Aufwendungen;442.601.000,00;417.732.388,10;-24.868.611,90;-6.027.000,00;436.574.000,00;18.841.611,90
Nettoergebnis;168.881.000,00;450.582.284,64;281.701.284,64;6.235.000,00;175.116.000,00;275.466.284,64
DB2 13.02.03.00 - Oberlandesgericht Linz;;;;DB2 13.02.03.00 - Oberlandesgericht Linz;;
Erträge aus der operativen Vwt u. Transfers;248.215.000,00;249.952.091,54;1.737.091,54;;248.215.000,00;1.737.091,54
Erträge;248.215.000,00;249.952.091,54;1.737.091,54;;248.215.000,00;1.737.091,54
Personalaufwand;102.034.000,00;98.507.054,51;-3.526.945,49;-1.100.000,00;100.934.000,00;2.426.945,49
Betrieblicher Sachaufwand;73.511.000,00;68.372.904,22;-5.138.095,78;1.100.000,00;74.611.000,00;6.238.095,78
Aufwendungen;175.545.000,00;166.879.958,73;-8.665.041,27;;175.545.000,00;8.665.041,27
Nettoergebnis;72.670.000,00;83.072.132,81;10.402.132,81;;72.670.000,00;10.402.132,81
DB2 13.02.04.00 - Oberlandesgericht Graz;;;;DB2 13.02.04.00 - Oberlandesgericht Graz;;
Erträge aus der operativen Vwt u. Transfers;215.191.000,00;208.128.856,40;-7.062.143,60;;215.191.000,00;-7.062.143,60
Finanzerträge;1.000,00;24.178,71;23.178,71;;1.000,00;23.178,71
Erträge;215.192.000,00;208.153.035,11;-7.038.964,89;;215.192.000,00;-7.038.964,89
Personalaufwand;100.740.000,00;97.047.692,92;-3.692.307,08;-825.000,00;99.915.000,00;2.867.307,08
Betrieblicher Sachaufwand;65.371.000,00;62.496.623,61;-2.874.376,39;115.000,00;65.486.000,00;2.989.376,39
Aufwendungen;166.111.000,00;159.544.316,53;-6.566.683,47;-710.000,00;165.401.000,00;5.856.683,47
Nettoergebnis;49.081.000,00;48.608.718,58;-472.281,42;710.000,00;49.791.000,00;-1.182.281,42
DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;;;DB2 13.02.05.00 - Oberlandesgericht Innsbruck;;
Erträge aus der operativen Vwt u. Transfers;198.271.000,00;189.036.381,47;-9.234.618,53;;198.271.000,00;-9.234.618,53
Erträge;198.271.000,00;189.036.381,47;-9.234.618,53;;198.271.000,00;-9.234.618,53
Personalaufwand;67.550.000,00;65.530.983,18;-2.019.016,82;-600.000,00;66.950.000,00;1.419.016,82
Transferaufwand;;566.459,02;566.459,02;;;-566.459,02
Betrieblicher Sachaufwand;40.829.000,00;38.437.164,81;-2.391.835,19;1.480.000,00;42.309.000,00;3.871.835,19
Aufwendungen;108.379.000,00;104.534.607,01;-3.844.392,99;880.000,00;109.259.000,00;4.724.392,99
Nettoergebnis;89.892.000,00;84.501.774,46;-5.390.225,54;-880.000,00;89.012.000,00;-4.510.225,54
DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;;;DB2 13.02.06.00 - Zentrale Ressourcensteuerung;;
Erträge aus der operativen Vwt u. Transfers;63.458.000,00;70.624.219,78;7.166.219,78;9.087.600,00;72.545.600,00;-1.921.380,22
Erträge;63.458.000,00;70.624.219,78;7.166.219,78;9.087.600,00;72.545.600,00;-1.921.380,22
Personalaufwand;7.760.000,00;1.292.202,13;-6.467.797,87;-6.448.857,67;1.311.142,33;18.940,20
Transferaufwand;25.439.000,00;20.398.551,33;-5.040.448,67;3.680.713,36;29.119.713,36;8.721.162,03
Betrieblicher Sachaufwand;51.658.000,00;59.010.701,01;7.352.701,01;42.723.577,31;94.381.577,31;35.370.876,30
Aufwendungen;84.857.000,00;80.701.454,47;-4.155.545,53;39.955.433,00;124.812.433,00;44.110.978,53
Nettoergebnis;-21.399.000,00;-10.077.234,69;11.321.765,31;-30.867.833,00;-52.266.833,00;42.189.598,31
DB2 13.02.07.00 - Bundesverwaltungsgericht;;;;DB2 13.02.07.00 - Bundesverwaltungsgericht;;
Erträge aus der operativen Vwt u. Transfers;1.292.000,00;1.236.619,26;-55.380,74;;1.292.000,00;-55.380,74
Erträge;1.292.000,00;1.236.619,26;-55.380,74;;1.292.000,00;-55.380,74
Personalaufwand;43.924.000,00;45.360.129,07;1.436.129,07;925.000,00;44.849.000,00;-511.129,07
Transferaufwand;70.000,00;;-70.000,00;-70.000,00;;
Betrieblicher Sachaufwand;25.047.000,00;21.866.480,45;-3.180.519,55;-815.000,00;24.232.000,00;2.365.519,55
Aufwendungen;69.041.000,00;67.226.609,52;-1.814.390,48;40.000,00;69.081.000,00;1.854.390,48
Nettoergebnis;-67.749.000,00;-65.989.990,26;1.759.009,74;-40.000,00;-67.789.000,00;1.799.009,74
GB 13.03 - Strafvollzug;;;;GB 13.03 - Strafvollzug;;
Erträge aus der operativen Vwt u. Transfers;67.200.000,00;65.897.695,47;-1.302.304,53;2.982.700,00;70.182.700,00;-4.285.004,53
Finanzerträge;2.000,00;29,33;-1.970,67;;2.000,00;-1.970,67
Erträge;67.202.000,00;65.897.724,80;-1.304.275,20;2.982.700,00;70.184.700,00;-4.286.975,20
Personalaufwand;245.000.000,00;240.404.611,58;-4.595.388,42;-2.708.434,52;242.291.565,48;1.886.953,90
Transferaufwand;3.236.000,00;3.063.804,65;-172.195,35;630.000,00;3.866.000,00;802.195,35
Betrieblicher Sachaufwand;319.588.000,00;330.590.927,79;11.002.927,79;8.904.408,59;328.492.408,59;-2.098.519,20
Aufwendungen;567.824.000,00;574.059.344,02;6.235.344,02;6.825.974,07;574.649.974,07;590.630,05
Nettoergebnis;-500.622.000,00;-508.161.619,22;-7.539.619,22;-3.843.274,07;-504.465.274,07;-3.696.345,15
DB2 13.03.01.01 - GD + Ressourcensteuerung;;;;DB2 13.03.01.01 - GD + Ressourcensteuerung;;
Erträge aus der operativen Vwt u. Transfers;53.000.000,00;53.945.768,43;945.768,43;2.982.700,00;55.982.700,00;-2.036.931,57
Erträge;53.000.000,00;53.945.768,43;945.768,43;2.982.700,00;55.982.700,00;-2.036.931,57
Personalaufwand;27.617.000,00;3.485.037,01;-24.131.962,99;-19.099.976,08;8.517.023,92;5.031.986,91
Transferaufwand;1.356.000,00;1.125.711,77;-230.288,23;;1.356.000,00;230.288,23
Betrieblicher Sachaufwand;86.901.000,00;49.653.450,77;-37.247.549,23;-23.201.820,58;63.699.179,42;14.045.728,65
Aufwendungen;115.874.000,00;54.264.199,55;-61.609.800,45;-42.301.796,66;73.572.203,34;19.308.003,79
Nettoergebnis;-62.874.000,00;-318.431,12;62.555.568,88;45.284.496,66;-17.589.503,34;17.271.072,22
DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;;;DB2 13.03.01.11 - Justizanstalt Wien-Josefstadt;;
Erträge aus der operativen Vwt u. Transfers;547.000,00;491.675,87;-55.324,13;;547.000,00;-55.324,13
Erträge;547.000,00;491.675,87;-55.324,13;;547.000,00;-55.324,13
Personalaufwand;30.670.000,00;32.788.503,95;2.118.503,95;2.321.977,32;32.991.977,32;203.473,37
Transferaufwand;291.000,00;329.199,52;38.199,52;;291.000,00;-38.199,52
Betrieblicher Sachaufwand;26.871.000,00;27.274.378,92;403.378,92;697.452,24;27.568.452,24;294.073,32
Aufwendungen;57.832.000,00;60.392.082,39;2.560.082,39;3.019.429,56;60.851.429,56;459.347,17
Nettoergebnis;-57.285.000,00;-59.900.406,52;-2.615.406,52;-3.019.429,56;-60.304.429,56;404.023,04
DB2 13.03.01.12 - Justizanstalt Korneuburg;;;;DB2 13.03.01.12 - Justizanstalt Korneuburg;;
Erträge aus der operativen Vwt u. Transfers;425.000,00;350.205,42;-74.794,58;;425.000,00;-74.794,58
Finanzerträge;;28,02;28,02;;;28,02
Erträge;425.000,00;350.233,44;-74.766,56;;425.000,00;-74.766,56
Personalaufwand;5.487.000,00;6.090.329,21;603.329,21;538.089,04;6.025.089,04;-65.240,17
Transferaufwand;2.000,00;1.794,11;-205,89;;2.000,00;205,89
Betrieblicher Sachaufwand;7.137.000,00;8.458.390,27;1.321.390,27;1.287.643,15;8.424.643,15;-33.747,12
Aufwendungen;12.626.000,00;14.550.513,59;1.924.513,59;1.825.732,19;14.451.732,19;-98.781,40
Nettoergebnis;-12.201.000,00;-14.200.280,15;-1.999.280,15;-1.825.732,19;-14.026.732,19;-173.547,96
DB2 13.03.01.13 - Justizanstalt Krems;;;;DB2 13.03.01.13 - Justizanstalt Krems;;
Erträge aus der operativen Vwt u. Transfers;48.000,00;42.458,15;-5.541,85;;48.000,00;-5.541,85
Erträge;48.000,00;42.458,15;-5.541,85;;48.000,00;-5.541,85
Personalaufwand;3.451.000,00;3.861.391,93;410.391,93;321.814,77;3.772.814,77;-88.577,16
Transferaufwand;12.000,00;10.280,82;-1.719,18;;12.000,00;1.719,18
Betrieblicher Sachaufwand;3.910.000,00;4.167.762,86;257.762,86;757.604,34;4.667.604,34;499.841,48
Aufwendungen;7.373.000,00;8.039.435,61;666.435,61;1.079.419,11;8.452.419,11;412.983,50
Nettoergebnis;-7.325.000,00;-7.996.977,46;-671.977,46;-1.079.419,11;-8.404.419,11;407.441,65
DB2 13.03.01.14 - Justizanstalt St. Poelten;;;;DB2 13.03.01.14 - Justizanstalt St. Poelten;;
Erträge aus der operativen Vwt u. Transfers;358.000,00;284.257,02;-73.742,98;;358.000,00;-73.742,98
Erträge;358.000,00;284.257,02;-73.742,98;;358.000,00;-73.742,98
Personalaufwand;5.708.000,00;6.144.630,73;436.630,73;314.352,51;6.022.352,51;-122.278,22
Transferaufwand;3.000,00;4.414,00;1.414,00;;3.000,00;-1.414,00
Betrieblicher Sachaufwand;9.788.000,00;19.789.205,14;10.001.205,14;6.917.567,50;16.705.567,50;-3.083.637,64
Aufwendungen;15.499.000,00;25.938.249,87;10.439.249,87;7.231.920,01;22.730.920,01;-3.207.329,86
Nettoergebnis;-15.141.000,00;-25.653.992,85;-10.512.992,85;-7.231.920,01;-22.372.920,01;-3.281.072,84
DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;;;DB2 13.03.01.15 - Justizanstalt Wr.Neustadt;;
Erträge aus der operativen Vwt u. Transfers;228.000,00;242.924,61;14.924,61;;228.000,00;14.924,61
Erträge;228.000,00;242.924,61;14.924,61;;228.000,00;14.924,61
Personalaufwand;4.828.000,00;5.448.921,37;620.921,37;538.407,16;5.366.407,16;-82.514,21
Transferaufwand;6.000,00;7.072,16;1.072,16;;6.000,00;-1.072,16
Betrieblicher Sachaufwand;4.300.000,00;4.403.001,08;103.001,08;63.984,11;4.363.984,11;-39.016,97
Aufwendungen;9.134.000,00;9.858.994,61;724.994,61;602.391,27;9.736.391,27;-122.603,34
Nettoergebnis;-8.906.000,00;-9.616.070,00;-710.070,00;-602.391,27;-9.508.391,27;-107.678,73
DB2 13.03.01.16 - Justizanstalt Eisenstadt;;;;DB2 13.03.01.16 - Justizanstalt Eisenstadt;;
Erträge aus der operativen Vwt u. Transfers;216.000,00;191.053,50;-24.946,50;;216.000,00;-24.946,50
Erträge;216.000,00;191.053,50;-24.946,50;;216.000,00;-24.946,50
Personalaufwand;4.160.000,00;4.598.469,28;438.469,28;383.379,19;4.543.379,19;-55.090,09
Transferaufwand;18.000,00;14.617,95;-3.382,05;;18.000,00;3.382,05
Betrieblicher Sachaufwand;4.539.000,00;5.697.112,48;1.158.112,48;1.180.805,03;5.719.805,03;22.692,55
Aufwendungen;8.717.000,00;10.310.199,71;1.593.199,71;1.564.184,22;10.281.184,22;-29.015,49
Nettoergebnis;-8.501.000,00;-10.119.146,21;-1.618.146,21;-1.564.184,22;-10.065.184,22;-53.961,99
DB2 13.03.01.17 - Justizanstalt Linz;;;;DB2 13.03.01.17 - Justizanstalt Linz;;
Erträge aus der operativen Vwt u. Transfers;519.000,00;382.852,06;-136.147,94;;519.000,00;-136.147,94
Erträge;519.000,00;382.852,06;-136.147,94;;519.000,00;-136.147,94
Personalaufwand;8.969.000,00;6.407.134,99;-2.561.865,01;-2.599.670,45;6.369.329,55;-37.805,44
Transferaufwand;2.000,00;7.943,02;5.943,02;;2.000,00;-5.943,02
Betrieblicher Sachaufwand;28.698.000,00;19.745.805,94;-8.952.194,06;-8.753.694,20;19.944.305,80;198.499,86
Aufwendungen;37.669.000,00;26.160.883,95;-11.508.116,05;-11.353.364,65;26.315.635,35;154.751,40
Nettoergebnis;-37.150.000,00;-25.778.031,89;11.371.968,11;11.353.364,65;-25.796.635,35;18.603,46
DB2 13.03.01.18 - Justizanstalt Ried;;;;DB2 13.03.01.18 - Justizanstalt Ried;;
Erträge aus der operativen Vwt u. Transfers;320.000,00;257.105,38;-62.894,62;;320.000,00;-62.894,62
Erträge;320.000,00;257.105,38;-62.894,62;;320.000,00;-62.894,62
Personalaufwand;3.101.000,00;3.525.198,00;424.198,00;350.213,74;3.451.213,74;-73.984,26
Transferaufwand;10.000,00;5.751,25;-4.248,75;;10.000,00;4.248,75
Betrieblicher Sachaufwand;1.915.000,00;2.301.551,15;386.551,15;9.504,18;1.924.504,18;-377.046,97
Aufwendungen;5.026.000,00;5.832.500,40;806.500,40;359.717,92;5.385.717,92;-446.782,48
Nettoergebnis;-4.706.000,00;-5.575.395,02;-869.395,02;-359.717,92;-5.065.717,92;-509.677,10
DB2 13.03.01.19 - Justizanstalt Asten;;;;DB2 13.03.01.19 - Justizanstalt Asten;;
Erträge aus der operativen Vwt u. Transfers;;84.698,11;84.698,11;;;84.698,11
Erträge;;84.698,11;84.698,11;;;84.698,11
Personalaufwand;300.000,00;4.548.949,13;4.248.949,13;4.134.138,88;4.434.138,88;-114.810,25
Transferaufwand;;5.072,40;5.072,40;;;-5.072,40
Betrieblicher Sachaufwand;;15.833.597,04;15.833.597,04;15.447.127,14;15.447.127,14;-386.469,90
Aufwendungen;300.000,00;20.387.618,57;20.087.618,57;19.581.266,02;19.881.266,02;-506.352,55
Nettoergebnis;-300.000,00;-20.302.920,46;-20.002.920,46;-19.581.266,02;-19.881.266,02;-421.654,44
DB2 13.03.01.20 - Justizanstalt Wels;;;;DB2 13.03.01.20 - Justizanstalt Wels;;
Erträge aus der operativen Vwt u. Transfers;467.000,00;361.966,89;-105.033,11;;467.000,00;-105.033,11
Erträge;467.000,00;361.966,89;-105.033,11;;467.000,00;-105.033,11
Personalaufwand;3.529.000,00;3.853.042,52;324.042,52;239.535,51;3.768.535,51;-84.507,01
Transferaufwand;1.000,00;2.923,56;1.923,56;;1.000,00;-1.923,56
Betrieblicher Sachaufwand;3.657.000,00;4.657.748,00;1.000.748,00;790.547,59;4.447.547,59;-210.200,41
Aufwendungen;7.187.000,00;8.513.714,08;1.326.714,08;1.030.083,10;8.217.083,10;-296.630,98
Nettoergebnis;-6.720.000,00;-8.151.747,19;-1.431.747,19;-1.030.083,10;-7.750.083,10;-401.664,09
DB2 13.03.01.21 - Justizanstalt Salzburg;;;;DB2 13.03.01.21 - Justizanstalt Salzburg;;
Erträge aus der operativen Vwt u. Transfers;670.000,00;651.098,99;-18.901,01;;670.000,00;-18.901,01
Erträge;670.000,00;651.098,99;-18.901,01;;670.000,00;-18.901,01
Personalaufwand;5.243.000,00;5.823.017,43;580.017,43;471.550,25;5.714.550,25;-108.467,18
Transferaufwand;1.000,00;1.990,37;990,37;;1.000,00;-990,37
Betrieblicher Sachaufwand;8.683.000,00;10.762.618,82;2.079.618,82;1.289.834,99;9.972.834,99;-789.783,83
Aufwendungen;13.927.000,00;16.587.626,62;2.660.626,62;1.761.385,24;15.688.385,24;-899.241,38
Nettoergebnis;-13.257.000,00;-15.936.527,63;-2.679.527,63;-1.761.385,24;-15.018.385,24;-918.142,39
DB2 13.03.01.22 - Justizanstalt Graz-Jakomini;;;;DB2 13.03.01.22 - Justizanstalt Graz-Jakomini;;
Erträge aus der operativen Vwt u. Transfers;1.111.000,00;667.897,88;-443.102,12;;1.111.000,00;-443.102,12
Erträge;1.111.000,00;667.897,88;-443.102,12;;1.111.000,00;-443.102,12
Personalaufwand;11.335.000,00;12.003.758,43;668.758,43;515.873,32;11.850.873,32;-152.885,11
Transferaufwand;12.000,00;14.268,63;2.268,63;;12.000,00;-2.268,63
Betrieblicher Sachaufwand;11.842.000,00;16.530.140,78;4.688.140,78;3.042.661,86;14.884.661,86;-1.645.478,92
Aufwendungen;23.189.000,00;28.548.167,84;5.359.167,84;3.558.535,18;26.747.535,18;-1.800.632,66
Nettoergebnis;-22.078.000,00;-27.880.269,96;-5.802.269,96;-3.558.535,18;-25.636.535,18;-2.243.734,78
DB2 13.03.01.23 - Justizanstalt Leoben;;;;DB2 13.03.01.23 - Justizanstalt Leoben;;
Erträge aus der operativen Vwt u. Transfers;564.000,00;356.297,03;-207.702,97;;564.000,00;-207.702,97
Erträge;564.000,00;356.297,03;-207.702,97;;564.000,00;-207.702,97
Personalaufwand;4.350.000,00;4.992.688,96;642.688,96;551.034,83;4.901.034,83;-91.654,13
Transferaufwand;7.000,00;5.508,43;-1.491,57;;7.000,00;1.491,57
Betrieblicher Sachaufwand;4.900.000,00;5.492.948,15;592.948,15;507.956,17;5.407.956,17;-84.991,98
Aufwendungen;9.257.000,00;10.491.145,54;1.234.145,54;1.058.991,00;10.315.991,00;-175.154,54
Nettoergebnis;-8.693.000,00;-10.134.848,51;-1.441.848,51;-1.058.991,00;-9.751.991,00;-382.857,51
DB2 13.03.01.24 - Justizanstalt Klagenfurt;;;;DB2 13.03.01.24 - Justizanstalt Klagenfurt;;
Erträge aus der operativen Vwt u. Transfers;616.000,00;413.965,57;-202.034,43;;616.000,00;-202.034,43
Finanzerträge;;1,31;1,31;;;1,31
Erträge;616.000,00;413.966,88;-202.033,12;;616.000,00;-202.033,12
Personalaufwand;7.983.000,00;8.779.699,28;796.699,28;654.604,23;8.637.604,23;-142.095,05
Transferaufwand;12.000,00;5.903,40;-6.096,60;;12.000,00;6.096,60
Betrieblicher Sachaufwand;4.902.000,00;-386.395,35;-5.288.395,35;392.975,42;5.294.975,42;5.681.370,77
Aufwendungen;12.897.000,00;8.399.207,33;-4.497.792,67;1.047.579,65;13.944.579,65;5.545.372,32
Nettoergebnis;-12.281.000,00;-7.985.240,45;4.295.759,55;-1.047.579,65;-13.328.579,65;5.343.339,20
DB2 13.03.01.25 - Justizanstalt Innsbruck;;;;DB2 13.03.01.25 - Justizanstalt Innsbruck;;
Erträge aus der operativen Vwt u. Transfers;878.000,00;1.204.043,46;326.043,46;;878.000,00;326.043,46
Erträge;878.000,00;1.204.043,46;326.043,46;;878.000,00;326.043,46
Personalaufwand;9.976.000,00;10.791.796,54;815.796,54;689.996,25;10.665.996,25;-125.800,29
Transferaufwand;10.000,00;10.265,88;265,88;;10.000,00;-265,88
Betrieblicher Sachaufwand;9.682.000,00;12.736.283,14;3.054.283,14;1.143.140,63;10.825.140,63;-1.911.142,51
Aufwendungen;19.668.000,00;23.538.345,56;3.870.345,56;1.833.136,88;21.501.136,88;-2.037.208,68
Nettoergebnis;-18.790.000,00;-22.334.302,10;-3.544.302,10;-1.833.136,88;-20.623.136,88;-1.711.165,22
DB2 13.03.01.26 - Justizanstalt Feldkirch;;;;DB2 13.03.01.26 - Justizanstalt Feldkirch;;
Erträge aus der operativen Vwt u. Transfers;240.000,00;96.281,56;-143.718,44;;240.000,00;-143.718,44
Erträge;240.000,00;96.281,56;-143.718,44;;240.000,00;-143.718,44
Personalaufwand;3.867.000,00;4.112.423,07;245.423,07;165.261,53;4.032.261,53;-80.161,54
Transferaufwand;3.000,00;7.796,38;4.796,38;;3.000,00;-4.796,38
Betrieblicher Sachaufwand;3.372.000,00;5.647.491,78;2.275.491,78;1.757.703,03;5.129.703,03;-517.788,75
Aufwendungen;7.242.000,00;9.767.711,23;2.525.711,23;1.922.964,56;9.164.964,56;-602.746,67
Nettoergebnis;-7.002.000,00;-9.671.429,67;-2.669.429,67;-1.922.964,56;-8.924.964,56;-746.465,11
DB2 13.03.01.41 - Justizanstalt Wien-Favoriten;;;;DB2 13.03.01.41 - Justizanstalt Wien-Favoriten;;
Erträge aus der operativen Vwt u. Transfers;90.000,00;63.786,30;-26.213,70;;90.000,00;-26.213,70
Erträge;90.000,00;63.786,30;-26.213,70;;90.000,00;-26.213,70
Personalaufwand;3.833.000,00;4.168.970,25;335.970,25;197.769,04;4.030.769,04;-138.201,21
Transferaufwand;;39,24;39,24;;;-39,24
