﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;72078000;72114708,99;-36708,99;150000;72228000;113291,01;63699,4;186,87
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;22134360,36;1423639,64;1470000;25028000;2893639,64;124354,2;6768,61
30020800;Auslandsschulen;27717000;27193163,97;523836,03;5000;27722000;528836,03;0;0
30020900;Heime sowie besondere Einrichtungen;27987000;28295793,33;-308793,33;340000;28327000;31206,67;1675,94;336,86
30021000;Ressourcen für private mittlere und höhere Schulen;527497000;534090918,5;-6593918,49;6788000;534285000;194081,51;26384,81;0
31010100;Zentralstelle und Serviceeinrichtungen;56761000;56176622,52;584377,48;930000;57691000;1514377,48;58434,05;183,13
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;-1218,97;51218,97;0;50000;51218,97;0;0
31020100;Universitäten;3306673000;3272760654;33912346,15;-9306000;3297367000;24606346,15;0;0
31020200;Fachhochschulen;305443000;314514077,6;-9071077,58;9306000;314749000;234922,42;0;0
31020300;Services und Förderungen für Studierende;275672000;274141765,6;1530234,43;-994000;274678000;536234,43;0;222,5
31020400;Studienbeihilfenbehörde;8600000;9253901,43;-653901,43;994000;9594000;340098,57;0;0
31029100;Ämter der Universitäten;470000000;428009626,1;41990373,89;0;470000000;41990373,89;21917,73;-377,7
31030100;Projekte und Programme;51080000;46817193,1;4262806,9;0;51080000;4262806,9;0;13695
31030201;Zentralanstalt für Meteorologie und Geodynamik;24167000;22854627,09;1312372,91;138791,12;24305791,12;1451164,03;0;42528
31030202;Geologische Bundesanstalt;11637000;11248564,41;388435,59;35000;11672000;423435,59;0;0
31030204;Forschungsinstitutionen;422939000;404258016,1;18680983,94;691000;423630000;19371983,94;0;0
32010201;Transferzahlungen Kunst und Kultur;97464000;100318625,6;-2854625,6;3246079,49;100710079,5;391453,89;0;0
32010202;Besondere Kultureinrichtungen;16086000;16041438,69;44561,31;-36079,49;16049920,51;8481,82;0;69,9
32010300;Denkmalschutz;38343000;35747732,46;2595267,54;-470000;37873000;2125267,54;7217,65;6347,5
32010400;Steuerung und Infrastruktur;13197000;11364644,73;1832355,27;-1390000;11807000;442355,27;160,2;2627,38
32030100;Bundesmuseen;128162000;128338503,9;-176503,86;235000;128397000;58496,14;0;0
32030200;Bundestheater;163371000;163045078,9;325921,13;-235000;163136000;90921,13;0;0
32039101;Kunsthistorisches Museum;1430000;981071,75;448928,25;0;1430000;448928,25;0;0
32039102;Naturhistorisches Museum;2170000;1471731,84;698268,16;0;2170000;698268,16;0;0
32039103;Österreichische Galerie Belvedere;285000;154479,28;130520,72;0;285000;130520,72;0;0
32039104;Albertina;555000;251274,6;303725,4;0;555000;303725,4;0;0
32039105;Museum für angewandte Kunst;514000;459702,46;54297,54;0;514000;54297,54;0;0
32039106;Museum moderner Kunst;364000;217651,01;146348,99;0;364000;146348,99;0;0
32039107;Technisches Museum;740000;491451,96;248548,04;0;740000;248548,04;0;0
32039108;Österreichische Nationalbibliothek;3816000;2968263,17;847736,83;0;3816000;847736,83;28,8;0
32039201;Bundestheater-Holding;1130000;979095,85;150904,15;0;1130000;150904,15;0;0
32039202;Burgtheater;375000;152653,67;222346,33;0;375000;222346,33;0;0
32039203;Staatsoper;448000;205714,19;242285,81;0;448000;242285,81;0;0
32039204;Volksoper;430000;260952,93;169047,07;0;430000;169047,07;0;0
32039205;Theaterservice;1424000;1138119,39;285880,61;0;1424000;285880,61;0;0
33010100;Kooperation Wissenschaft-Wirtschaft;37000000;41660835,09;-4660835,09;4661000;41661000;164,91;0;0
33010200;Innovation, Technologietransfer;44496000;52399990,04;-7903990,04;7904000;52400000;9,96;0;0
33010300;Gründung innovativer Unternehmen;19525000;16932710,74;2592289,26;-2592000;16933000;289,26;0;0
34010100;Internationale Kooperation;62124000;62005783,7;118216,3;0;62124000;118216,3;41588,34;0
34010200;FTI-Infrastruktur;86490000;71211807,56;15278192,44;-15158000;71332000;120192,44;17500;0
34010300;FTI-Förderung;291928000;303822069,6;-11894069,62;15158000;307086000;3263930,38;2873385,49;7869,37
40010100;Zentralstelle;64364000;63255689,41;1108310,59;0;64364000;1108310,59;723106,21;3437,97
40010200;Bundesmobilienverwaltung;3598000;3565039,28;32960,72;0;3598000;32960,72;0;-656,17
40010300;Bundeswettbewerbsbehörde;3567000;3815922,23;-248922,23;502600;4069600;253677,77;85226,51;0
40010400;Beschusswesen;875000;888990,94;-13990,94;49000;924000;35009,06;7957,89;396
40019101;Schönbrunner Tiergartenamt;378000;336382,13;41617,87;0;378000;41617,87;0;0
40019102;Amt der Bundesimmobilien;0;0;0;0;0;0;0;0
40020100;Wirtschaftsförderung;378181000;204486433,4;173694566,6;-1175000;377006000;172519566,6;171009914,6;0
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;-616711,91;619711,91;0;3000;619711,91;40091,48;0
40030100;Eich- und Vermessungswesen;84161000;91600417,54;-7439417,54;7470000;91631000;30582,46;3951,33;0
40040100;Burghauptmannschaft Österreich;8911000;9275813,22;-364813,22;400000;9311000;35186,78;19,25;0
40040200;Bau u. Liegenschaftsmanagement;33555000;33750458,28;-195458,28;231000;33786000;35541,72;0;-1169,52
40050100;Digitalisierung;43874000;55783662,2;-11909662,2;11938787;55812787;29124,8;15042,65;718,43
41010100;Zentralstelle;70900000;70956369,66;-56369,66;2300000;73200000;2243630,34;1697461,93;91831,91
41010200;Klima- und Energiefonds (KLI.EN);47000000;47000000;0;0;47000000;0;0;0
41010300;Österreichisches Patentamt;22680000;23427684,32;-747684,32;800000;23480000;52315,68;1440;394,29
41019101;Amt der BPFZ Arsenal GmbH;1575000;1133966,4;441033,6;0;1575000;441033,6;0;0
41019102;Amt via Donau - ÖWG;3200000;2538500,69;661499,31;0;3200000;661499,31;0;0
41020100;Gesamtverkehr und Beteiligungen im Verkehr;115157000;109609699,5;5547300,54;-5532000;109625000;15300,54;0;0
41020200;Schiene;3265344000;3296278184;-30934183,82;30944356,8;3296288357;10172,98;0;0
41020300;Telekommunikation;155391000;151671319,2;3719680,79;-2455000;152936000;1264680,79;27149,57;0
41020402;Straße;11914000;8267686,57;3646313,43;540000;12454000;4186313,43;909847,6;0
41020403;Sicherheitsuntersuchungsstelle des Bundes;3090000;2636908,61;453091,39;0;3090000;453091,39;951,82;9026,04
41020500;Luft;14214000;11002354,71;3211645,29;-3209000;11005000;2645,29;0;0
41020601;Schifffahrtsaufsicht;5770000;5900730,93;-130730,93;294000;6064000;163269,07;114913,51;550,8
41020602;Wasserstraßen;106785000;71267495,38;35517504,62;-6642000;100143000;28875504,62;23103708,09;0
41020700;Fernmeldebehörden / Funküberwachungen;7200000;8472448,43;-1272448,43;3928000;11128000;2655551,57;145401,52;-2813,74
42010100;Zentralstelle;122200000;119885997,4;2314002,64;698069,51;122898069,5;3012072,15;1127137,76;27229
42010200;Beteiligungen;72303000;70801840;1501160;0;72303000;1501160;0;0
42019101;Bundesversuchswirtschaften GesmbH;100000;107864,28;-7864,28;0;100000;-7864,28;0;0
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;735055,8;114944,2;0;850000;114944,2;0;0
42019103;Umweltbundesamt;4700000;4580647,61;119352,39;0;4700000;119352,39;523,76;0
42019104;Ernährungsagentur;10000000;9174951,63;825048,37;0;10000000;825048,37;0;0
42019105;Agrarmarkt Austria;92000;92688,23;-688,23;0;92000;-688,23;0;0
42019106;Bundesamt und Forschungszentrum für Wald;5947000;5999426,82;-52426,82;0;5947000;-52426,82;0;0
42020101;Ländliche Entwicklung - EU, variabel;619850000;602783408,6;17066591,43;-15874000;603976000;1192591,43;945162,42;0
42020102;Ländliche Entwicklung - Bund;260000000;289422791,5;-29422791,54;29757000;289757000;334208,46;0;0
42020201;Marktordnungsmaßnahmen und Fischerei - EU, variabel;661292000;715652859,7;-54360859,71;54371000;715663000;10140,29;0;0
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;12513000;21905751,59;-9392751,59;9556253,13;22069253,13;163501,54;0;0
42020300;Forschung und Sonstige Maßnahmen;67609000;65443821,64;2165178,36;-2092000;65517000;73178,36;0;73072
42020401;Landwirtschaftliche Schulen;73521000;72623570,17;897429,83;-660000;72861000;237429,83;6716,28;12319,27
42020402;Landwirtschaftliche Hochschule;5100000;5861756,35;-761756,35;775000;5875000;13243,65;1300;317,25
42020403;Landwirtschaftliche Bundesanstalten;3152000;3310929,25;-158929,25;160000;3312000;1070,75;0;0
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;13600000;13623232,78;-23232,78;50000;13650000;26767,22;31357,33;-2384,66
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;4633000;4559388,66;73611,34;17000;4650000;90611,34;29530,67;0
42020501;HBLA für Wein- und Obstbau Klosterneuburg;10700000;10927080,98;-227080,98;257000;10957000;29919,02;0;8137,57
42020502;Bundesamt für Weinbau;4950000;5147124,68;-197124,68;180000;5130000;-17124,68;26,4;261,9
42020503;Bundeskellereiinspektion;2552000;2304223,66;247776,34;-180000;2372000;67776,34;5425,59;1069,44
42020600;Tourismus;68343000;69730653,98;-1387653,98;1400000;69743000;12346,02;0;0
42030101;Wildbach- und Lawinenverbauung - Projekte;102133000;115166549,2;-13033549,21;13270000;115403000;236450,79;10911,95;34389,64
42030103;Forstschulen;12916000;18814616,37;-5898616,37;6083828,87;18999828,87;185212,5;62436,38;234,56
42030104;Forschung und Sonstige Maßnahmen Forst;7000000;5998195,73;1001804,27;-970000;6030000;31804,27;0;-22791,84
42030201;Schutzwasserbau;82307000;102249477,8;-19942477,78;19980000;102287000;37522,22;0;0
42030202;Öffentliches Wassergut;600000;998072,17;-398072,17;400100;1000100;2027,83;0;0
42030203;Notstandspolizeiliche Maßnahmen;800000;275888,91;524111,09;-420000;380000;104111,09;0;13159
42030204;Planung, Forschung und Sonstige Maßnahmen;3000000;2139278,28;860721,72;-860100;2139900;621,72;0;0
42030205;Bundesamt für Wasserwirtschaft;6900000;5045356,38;1854643,62;-1700000;5200000;154643,62;0;15552,68
43010100;JI/CDM - Programm;0;405;-405;405;405;0;0;0
43010200;Umweltförderung im Inland;103322000;101113542,3;2208457,7;-1998974;101323026;209483,7;0;0
43010300;Klima- und Energiefonds;37400000;39798712;-2398712;2398712;39798712;0;0;0
43010400;Emissionshandel;0;2304,8;-2304,8;3000;3000;695,2;39,56;0
43010500;Nachhaltiger Natur- und Umweltschutz;50902000;50040494,83;861505,17;-676143;50225857;185362,17;0;0
43010600;Strahlenschutz;18350000;16220572,08;2129427,92;273000;18623000;2402427,92;0;0
43010700;Energiepolitik;1700000;2230685,21;-530685,21;672596,94;2372596,94;141911,73;38793,11;2323,2
43020100;Abfallwirtschaft und Chemie;12133000;13746764,91;-1613764,91;1990500;14123500;376735,09;36099,78;0
43020200;Altlastensanierung;57000000;78069074,86;-21069074,86;25300000;82300000;4230925,14;2810551,3;22252,12
43020300;Siedlungswasserwirtschaft;346132000;336282531,8;9849468,25;0;346132000;9849468,25;0;0
44010100;Finanzkraftstärkung der Gemeinden, variabel;131391000;131390812;188;-188;131390812;0;0;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;86618000;87011205,98;-393205,98;393205,98;87011205,98;0;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;173536000;173667921;-131921;131921;173667921;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;619171000;623380122,2;-4209122,15;6704000;625875000;2494877,85;0;0
44010500;Bedarfszuweisung an Länder (variabel);25500000;20386850;5113150;-5113150;20386850;0;0;0
44020100;Katastrophenfonds, variabel;455480000;371778970,5;83701029,48;0;455480000;83701029,48;0;0
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000;0;0
45010100;Ausfuhrförderungsgesetz;325716000;274115844,2;51600155,83;0;325716000;51600155,83;0;0
45010200;Ausfuhrfinanzierungsförderungsgesetz;120228000;156455433,8;-36227433,81;50600000;170828000;14372566,19;1741421,9;0
45010300;Sonstige Finanzhaftungen (fix);11638000;210870,93;11427129,07;0;11638000;11427129,07;0;0
45010400;Sonstige Finanzhaftungen (variabel);6000;0;6000;0;6000;6000;0;0
45020100;Kapitalbeteiligungen;58584000;53128082,33;5455917,67;0;58584000;5455917,67;0;0
45020200;Bundesdarlehen;23000;0,1;22999,9;0;23000;22999,9;0;0
45020300;Unbewegliches Bundesvermögen;2263000;7185062,2;-4922062,2;4980000;7243000;57937,8;5156;1235,94
45020400;Besondere Zahlungsverpflichtungen;328357000;380076208,3;-51719208,32;52314000;380671000;594791,68;0;480493,81
46010100;Partizipations-Kapitalbeteiligungen;120932000;150896890,7;-29964890,74;46402614;167334614;16437723,26;559618,98;1
46010200;Haftungen (fix);1000;0;1000;0;1000;1000;0;0
46010300;Haftungen (variabel);23752000;24243294,4;-491294,4;629919;24381919;138624,6;137624,6;0
51010100;Geldverkehr des Bundes;16251000;12902707,01;3348292,99;0;16251000;3348292,99;0;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;5941947000;5455145449;486801550,5;0;5941947000;486801550,5;0;3,27
58010200;Kurzfristige Verpflichtungen;-11947000;-9441717,21;-2505282,79;0;-11947000;-2505282,79;0;0
