﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
41020403;Sicherheitsuntersuchungsstelle des Bundes;4000;1021,81;-2978,19;0;4000;-2978,19;0;0
41020500;Luft;1000;0;-1000;0;1000;-1000;0;0
41020601;Schifffahrtsaufsicht;25000;175887,66;150887,66;0;25000;150887,66;0;42427,1
41020602;Wasserstraßen;94290000;82380164,43;-11909835,57;0;94290000;-11909835,57;0;-,01
41020700;Fernmeldebehörden / Funküberwachungen;430218000;220428374,15;-209789625,85;0;430218000;-209789625,85;0;555168,68
42010100;Zentralstelle;850000;907208,55;57208,55;0;850000;57208,55;10180,5;4097635,86
42010200;Beteiligungen;22753000;7800000;-14953000;0;22753000;-14953000;0;0
42019101;Bundesversuchswirtschaften GesmbH;100000;111159,14;11159,14;0;100000;11159,14;0;0
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;854603,33;4603,33;0;850000;4603,33;0;53212,19
42019103;Umweltbundesamt;4700000;4400326,27;-299673,73;0;4700000;-299673,73;590368,88;0
42019104;Ernährungsagentur;10000000;9138259,01;-861740,99;0;10000000;-861740,99;0;-61
42019105;Agrarmarkt Austria;92000;95991,75;3991,75;0;92000;3991,75;0;0
42019106;Bundesamt und Forschungszentrum für Wald;5947000;5732221,41;-214778,59;0;5947000;-214778,59;0;0
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;400000;1445806,94;1045806,94;0;400000;1045806,94;0;-14992,8
42020300;Forschung und Sonstige Maßnahmen;200000;312000;112000;0;200000;112000;0;0
42020401;Landwirtschaftliche Schulen;8172000;8967647,59;795647,59;391838;8563838;403809,59;72400,05;44624,69
42020402;Landwirtschaftliche Hochschule;10000;33684,69;23684,69;12000;22000;11684,69;1617,93;310
42020403;Landwirtschaftliche Bundesanstalten;120000;269021,4;149021,4;0;120000;149021,4;57674,28;-427
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;2000000;2284626,19;284626,19;0;2000000;284626,19;0;6960,46
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;3100000;3190684,23;90684,23;0;3100000;90684,23;0;52582,77
42020501;HBLA für Wein- und Obstbau Klosterneuburg;990000;1119770,88;129770,88;39000;1029000;90770,88;2900;11952,06
42020502;Bundesamt für Weinbau;1800000;2069833,4;269833,4;0;1800000;269833,4;0;55763,1
42020503;Bundeskellereiinspektion;40000;88257,67;48257,67;0;40000;48257,67;956,79;0
42020600;Tourismus;0;3726,55;3726,55;0;0;3726,55;0;0
42030101;Wildbach- und Lawinenverbauung - Projekte;70550000;94920166,99;24370166,99;24300000;94850000;70166,99;3910,86;-2260
42030103;Forstschulen;1576000;1762790,85;186790,85;15000;1591000;171790,85;0;7265,58
42030104;Forschung und Sonstige Maßnahmen Forst;155000;1378893,56;1223893,56;0;155000;1223893,56;0;15462,1
42030201;Schutzwasserbau;68430000;84430000;16000000;16000000;84430000;0;0;0
42030202;Öffentliches Wassergut;2300000;2331556,5;31556,5;0;2300000;31556,5;0;0
42030203;Notstandspolizeiliche Maßnahmen;12000;53184,74;41184,74;0;12000;41184,74;2877139,47;5605144,21
42030205;Bundesamt für Wasserwirtschaft;700000;848138,46;148138,46;0;700000;148138,46;244627,08;9183,48
43010200;Umweltförderung im Inland;0;3512,9;3512,9;0;0;3512,9;0;0
43010400;Emissionshandel;110750000;183826995;73076995;0;110750000;73076995;0;0
43010500;Nachhaltiger Natur- und Umweltschutz;215000;388040,19;173040,19;0;215000;173040,19;343296,32;1627,18
43010600;Strahlenschutz;2402000;2372994,22;-29005,78;0;2402000;-29005,78;2106718,34;180
43010700;Energiepolitik;168643000;95810925,56;-72832074,44;0;168643000;-72832074,44;0;1688,85
43020100;Abfallwirtschaft und Chemie;1265000;2837430,65;1572430,65;0;1265000;1572430,65;23985,05;130293525,15
43020200;Altlastensanierung;3000;1136,58;-1863,42;0;3000;-1863,42;0;0
43020300;Siedlungswasserwirtschaft;341308000;337945111,54;-3362888,46;0;341308000;-3362888,46;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;179898000;176021698;-3876302;0;179898000;-3876302;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;5000;80221227,15;80216227,15;80220227,15;80225227,15;-4000;0;0
44020100;Katastrophenfonds, variabel;474651000;410022374,93;-64628625,07;0;474651000;-64628625,07;0;0
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000;0;0
45010100;Ausfuhrförderungsgesetz;415899000;371767679,33;-44131320,67;0;415899000;-44131320,67;0;35841326,46
45010200;Ausfuhrfinanzierungsförderungsgesetz;81600000;121989254,67;40389254,67;47900000;129500000;-7510745,33;0;0
45010300;Sonstige Finanzhaftungen (fix);3524000;10054554,56;6530554,56;0;3524000;6530554,56;0;15000
45010400;Sonstige Finanzhaftungen (variabel);6000;0;-6000;0;6000;-6000;0;0
45020100;Kapitalbeteiligungen;680861000;566079685,73;-114781314,27;0;680861000;-114781314,27;1094487,97;0
45020200;Bundesdarlehen;6352000;7395612,83;1043612,83;0;6352000;1043612,83;0;62910,23
45020300;Unbewegliches Bundesvermögen;46375000;35018072,39;-11356927,61;4075000;50450000;-15431927,61;1701204,28;904479,4
45020400;Besondere Zahlungsverpflichtungen;4590000;14171691,9;9581691,9;0;4590000;9581691,9;0;34437,33
45020500;European Stability Mechanism (variabel);0;971428;971428;0;0;971428;0;0
46010100;Partizipations-Kapitalbeteiligungen;852502000;1245310497,04;392808497,04;0;852502000;392808497,04;14413020;0
46010200;Haftungen (fix);13790000;13795853,09;5853,09;0;13790000;5853,09;0;138119759,59
46010300;Haftungen (variabel);3000;0;-3000;0;3000;-3000;0;1546062117,33
46010400;Brückenfinanzierung im BaSAG (variabel);2000;0;-2000;0;2000;-2000;0;0
51010100;Geldverkehr des Bundes;1000000;28600;-971400;0;1000000;-971400;0;0
51010400;Transfer von der EU;1340438000;1430482601,18;90044601,18;108119371,93;1448557371,93;-18074770,75;0;33279367,12
