﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
DB2 13.03.01.55 - Justizanstalt Sonnberg;;;;DB2 13.03.01.55 - Justizanstalt Sonnberg;;;;
Einzahlungen aus der operativen Vwt u. Transfers;592.000,00;646.347,97;54.347,97;;592.000,00;54.347,97;242.403,63;4.338,21
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;1.800,00;-200,00;;2.000,00;-200,00;;
Einzahlungen (Allgemeine Gebarung);594.000,00;648.147,97;54.147,97;;594.000,00;54.147,97;242.403,63;4.338,21
Ausz. aus der operativen Verwaltungstätigkeit;11.167.000,00;12.087.898,07;920.898,07;925.782,85;12.092.782,85;4.884,78;805,20;2.800,23
Auszahlungen aus Transfers;1.000,00;2.667,89;1.667,89;;1.000,00;-1.667,89;;
Auszahlungen aus der Investitionstätigkeit;920.000,00;918.737,61;-1.262,39;-1.262,39;918.737,61;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;5.000,00;;-5.000,00;;5.000,00;5.000,00;;
Auszahlungen (Allgemeine Gebarung);12.093.000,00;13.009.303,57;916.303,57;924.520,46;13.017.520,46;8.216,89;805,20;2.800,23
Nettofinanzierungssaldo (Bundesfin.);-11.499.000,00;-12.361.155,60;-862.155,60;-924.520,46;-12.423.520,46;62.364,86;241.598,43;1.537,98
DB2 13.03.01.56 - Justizanstalt Garsten;;;;DB2 13.03.01.56 - Justizanstalt Garsten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;461.000,00;368.002,73;-92.997,27;;461.000,00;-92.997,27;41.247,38;217,24
Einzahlungen aus der Investitionstätigkeit;;861,82;861,82;;;861,82;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;9.000,00;3.750,00;-5.250,00;;9.000,00;-5.250,00;;750,00
Einzahlungen (Allgemeine Gebarung);470.000,00;372.614,55;-97.385,45;;470.000,00;-97.385,45;41.247,38;967,24
Ausz. aus der operativen Verwaltungstätigkeit;18.021.000,00;18.733.777,41;712.777,41;722.992,89;18.743.992,89;10.215,48;3.181,20;9.807,81
Auszahlungen aus Transfers;3.000,00;1.188,69;-1.811,31;;3.000,00;1.811,31;;
Auszahlungen aus der Investitionstätigkeit;300.000,00;1.465.684,40;1.165.684,40;1.165.684,40;1.465.684,40;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;2.500,00;2.500,00;;;-2.500,00;;
Auszahlungen (Allgemeine Gebarung);18.324.000,00;20.203.150,50;1.879.150,50;1.888.677,29;20.212.677,29;9.526,79;3.181,20;9.807,81
Nettofinanzierungssaldo (Bundesfin.);-17.854.000,00;-19.830.535,95;-1.976.535,95;-1.888.677,29;-19.742.677,29;-87.858,66;38.066,18;-8.840,57
DB2 13.03.01.57 - Justizanstalt Suben;;;;DB2 13.03.01.57 - Justizanstalt Suben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;557.000,00;669.167,73;112.167,73;;557.000,00;112.167,73;241.066,28;2.164,79
Einzahlungen (Allgemeine Gebarung);557.000,00;669.167,73;112.167,73;;557.000,00;112.167,73;241.066,28;2.164,79
Ausz. aus der operativen Verwaltungstätigkeit;8.461.000,00;9.869.932,86;1.408.932,86;1.468.602,82;9.929.602,82;59.669,96;686,40;3.806,52
Auszahlungen aus Transfers;3.000,00;514,76;-2.485,24;;3.000,00;2.485,24;;
Auszahlungen aus der Investitionstätigkeit;320.000,00;1.392.142,45;1.072.142,45;1.072.142,45;1.392.142,45;;;
Auszahlungen (Allgemeine Gebarung);8.784.000,00;11.262.590,07;2.478.590,07;2.540.745,27;11.324.745,27;62.155,20;686,40;3.806,52
Nettofinanzierungssaldo (Bundesfin.);-8.227.000,00;-10.593.422,34;-2.366.422,34;-2.540.745,27;-10.767.745,27;174.322,93;240.379,88;-1.641,73
DB2 13.03.01.58 - Justizanstalt Graz-Karlau;;;;DB2 13.03.01.58 - Justizanstalt Graz-Karlau;;;;
Einzahlungen aus der operativen Vwt u. Transfers;918.000,00;984.252,28;66.252,28;;918.000,00;66.252,28;;12.622,37
Einzahlungen aus der Investitionstätigkeit;;4.100,00;4.100,00;;;4.100,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;5.000,00;5.850,00;850,00;;5.000,00;850,00;;50,00
Einzahlungen (Allgemeine Gebarung);923.000,00;994.202,28;71.202,28;;923.000,00;71.202,28;;12.672,37
Ausz. aus der operativen Verwaltungstätigkeit;22.544.000,00;23.955.958,79;1.411.958,79;1.440.096,09;23.984.096,09;28.137,30;18.324,37;8.949,96
Auszahlungen aus Transfers;3.000,00;2.597,56;-402,44;;3.000,00;402,44;;
Auszahlungen aus der Investitionstätigkeit;230.000,00;5.112.856,63;4.882.856,63;4.882.856,63;5.112.856,63;;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;2.500,00;-500,00;;3.000,00;500,00;;
Auszahlungen (Allgemeine Gebarung);22.780.000,00;29.073.912,98;6.293.912,98;6.322.952,72;29.102.952,72;29.039,74;18.324,37;8.949,96
Nettofinanzierungssaldo (Bundesfin.);-21.857.000,00;-28.079.710,70;-6.222.710,70;-6.322.952,72;-28.179.952,72;100.242,02;-18.324,37;3.722,41
DB2 13.03.02.00 - Bewährungshilfe;;;;DB2 13.03.02.00 - Bewährungshilfe;;;;
Ausz. aus der operativen Verwaltungstätigkeit;44.118.000,00;43.936.247,62;-181.752,38;;44.118.000,00;181.752,38;;
Auszahlungen aus Transfers;1.410.000,00;1.002.794,30;-407.205,70;;1.410.000,00;407.205,70;;
Auszahlungen (Allgemeine Gebarung);45.528.000,00;44.939.041,92;-588.958,08;;45.528.000,00;588.958,08;;
Nettofinanzierungssaldo (Bundesfin.);-45.528.000,00;-44.939.041,92;588.958,08;;-45.528.000,00;588.958,08;;
GB 14.04 - Präsidiale, Personal und Support;;;;GB 14.04 - Präsidiale, Personal und Support;;;;
Einzahlungen aus der operativen Vwt u. Transfers;11.871.000,00;11.301.624,24;-569.375,76;;11.871.000,00;-569.375,76;;829.418,28
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.070.000,00;1.799.775,57;-270.224,43;;2.070.000,00;-270.224,43;;-144.049,81
Einzahlungen (Allgemeine Gebarung);13.941.000,00;13.101.399,81;-839.600,19;;13.941.000,00;-839.600,19;;685.368,47
Ausz. aus der operativen Verwaltungstätigkeit;99.140.000,00;93.529.789,67;-5.610.210,33;-5.957.410,00;93.182.590,00;-347.199,67;49.479,42;142.004,68
Auszahlungen aus Transfers;6.773.000,00;6.724.960,77;-48.039,23;;6.773.000,00;48.039,23;;
Auszahlungen aus der Investitionstätigkeit;647.000,00;230.695,95;-416.304,05;;647.000,00;416.304,05;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;2.251.000,00;1.801.800,00;-449.200,00;;2.251.000,00;449.200,00;;
Auszahlungen (Allgemeine Gebarung);108.811.000,00;102.287.246,39;-6.523.753,61;-5.957.410,00;102.853.590,00;566.343,61;49.479,42;142.004,68
Nettofinanzierungssaldo (Bundesfin.);-94.870.000,00;-89.185.846,58;5.684.153,42;5.957.410,00;-88.912.590,00;-273.256,58;-49.479,42;543.363,79
DB2 14.04.01.00 - Sektion I;;;;DB2 14.04.01.00 - Sektion I;;;;
Einzahlungen aus der operativen Vwt u. Transfers;11.871.000,00;11.301.624,24;-569.375,76;;11.871.000,00;-569.375,76;;829.418,28
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.070.000,00;1.799.775,57;-270.224,43;;2.070.000,00;-270.224,43;;-144.049,81
Einzahlungen (Allgemeine Gebarung);13.941.000,00;13.101.399,81;-839.600,19;;13.941.000,00;-839.600,19;;685.368,47
Ausz. aus der operativen Verwaltungstätigkeit;99.140.000,00;93.529.789,67;-5.610.210,33;-5.957.410,00;93.182.590,00;-347.199,67;49.479,42;142.004,68
Auszahlungen aus Transfers;6.773.000,00;6.724.960,77;-48.039,23;;6.773.000,00;48.039,23;;
Auszahlungen aus der Investitionstätigkeit;647.000,00;230.695,95;-416.304,05;;647.000,00;416.304,05;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;2.251.000,00;1.801.800,00;-449.200,00;;2.251.000,00;449.200,00;;
Auszahlungen (Allgemeine Gebarung);108.811.000,00;102.287.246,39;-6.523.753,61;-5.957.410,00;102.853.590,00;566.343,61;49.479,42;142.004,68
Nettofinanzierungssaldo (Bundesfin.);-94.870.000,00;-89.185.846,58;5.684.153,42;5.957.410,00;-88.912.590,00;-273.256,58;-49.479,42;543.363,79
GB 14.05 - Landesverteidigung;;;;GB 14.05 - Landesverteidigung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;36.087.000,00;45.703.811,75;9.616.811,75;3.066.159,83;39.153.159,83;6.550.651,92;19.568,35;3.530.580,25
Einzahlungen aus der Investitionstätigkeit;10.000,00;;-10.000,00;;10.000,00;-10.000,00;;101.230,00
Einzahlungen (Allgemeine Gebarung);36.097.000,00;45.703.811,75;9.606.811,75;3.066.159,83;39.163.159,83;6.540.651,92;19.568,35;3.631.810,25
Ausz. aus der operativen Verwaltungstätigkeit;2.145.527.000,00;2.166.832.900,70;21.305.900,70;9.720.701,76;2.155.247.701,76;-11.585.198,94;2.280.228,82;198.832,77
Auszahlungen aus Transfers;30.597.000,00;20.589.687,48;-10.007.312,52;-7.824.425,49;22.772.574,51;2.182.887,03;;
Auszahlungen aus der Investitionstätigkeit;428.192.000,00;411.168.627,81;-17.023.372,19;-593.801,93;427.598.198,07;16.429.570,26;9.654,13;2.659,99
Auszahlungen (Allgemeine Gebarung);2.604.316.000,00;2.598.591.215,99;-5.724.784,01;1.302.474,34;2.605.618.474,34;7.027.258,35;2.289.882,95;201.492,76
Nettofinanzierungssaldo (Bundesfin.);-2.568.219.000,00;-2.552.887.404,24;15.331.595,76;1.763.685,49;-2.566.455.314,51;13.567.910,27;-2.270.314,60;3.430.317,49
DB2 14.05.01.00 - Generalstabsdirektion;;;;DB2 14.05.01.00 - Generalstabsdirektion;;;;
Einzahlungen aus der operativen Vwt u. Transfers;229.000,00;369.735,45;140.735,45;;229.000,00;140.735,45;;99.881,68
Einzahlungen (Allgemeine Gebarung);229.000,00;369.735,45;140.735,45;;229.000,00;140.735,45;;99.881,68
Ausz. aus der operativen Verwaltungstätigkeit;137.099.000,00;142.661.011,89;5.562.011,89;3.647.403,51;140.746.403,51;-1.914.608,38;423.976,29;
Auszahlungen aus Transfers;28.646.000,00;18.869.702,02;-9.776.297,98;-7.687.425,49;20.958.574,51;2.088.872,49;;
Auszahlungen aus der Investitionstätigkeit;90.000,00;404.995,75;314.995,75;;90.000,00;-314.995,75;;
Auszahlungen (Allgemeine Gebarung);165.835.000,00;161.935.709,66;-3.899.290,34;-4.040.021,98;161.794.978,02;-140.731,64;423.976,29;
Nettofinanzierungssaldo (Bundesfin.);-165.606.000,00;-161.565.974,21;4.040.025,79;4.040.021,98;-161.565.978,02;3,81;-423.976,29;99.881,68
DB2 14.05.02.01 - Sektion III;;;;DB2 14.05.02.01 - Sektion III;;;;
Einzahlungen aus der operativen Vwt u. Transfers;11.522.000,00;5.830.223,78;-5.691.776,22;;11.522.000,00;-5.691.776,22;19.568,35;1.586.067,82
Einzahlungen (Allgemeine Gebarung);11.522.000,00;5.830.223,78;-5.691.776,22;;11.522.000,00;-5.691.776,22;19.568,35;1.586.067,82
Ausz. aus der operativen Verwaltungstätigkeit;182.345.000,00;216.474.231,66;34.129.231,66;15.531.228,84;197.876.228,84;-18.598.002,82;39.676,77;0,03
Auszahlungen aus der Investitionstätigkeit;110.450.000,00;91.191.154,40;-19.258.845,60;2.198,07;110.452.198,07;19.261.043,67;;2.659,99
Auszahlungen (Allgemeine Gebarung);292.795.000,00;307.665.386,06;14.870.386,06;15.533.426,91;308.328.426,91;663.040,85;39.676,77;2.660,02
Nettofinanzierungssaldo (Bundesfin.);-281.273.000,00;-301.835.162,28;-20.562.162,28;-15.533.426,91;-296.806.426,91;-5.028.735,37;-20.108,42;1.583.407,80
DB2 14.05.02.02 - Zentrale Beschaffung;;;;DB2 14.05.02.02 - Zentrale Beschaffung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.757.000,00;375.621,73;-1.381.378,27;;1.757.000,00;-1.381.378,27;;267.738,98
Einzahlungen aus der Investitionstätigkeit;10.000,00;;-10.000,00;;10.000,00;-10.000,00;;101.230,00
Einzahlungen (Allgemeine Gebarung);1.767.000,00;375.621,73;-1.391.378,27;;1.767.000,00;-1.391.378,27;;368.968,98
Ausz. aus der operativen Verwaltungstätigkeit;286.949.000,00;346.746.971,77;59.797.971,77;66.135.951,79;353.084.951,79;6.337.980,02;141.002,78;673,48
Auszahlungen aus Transfers;1.100.000,00;1.123.160,15;23.160,15;;1.100.000,00;-23.160,15;;
Auszahlungen aus der Investitionstätigkeit;314.018.000,00;316.667.202,43;2.649.202,43;;314.018.000,00;-2.649.202,43;9.654,13;
Auszahlungen (Allgemeine Gebarung);602.067.000,00;664.537.334,35;62.470.334,35;66.135.951,79;668.202.951,79;3.665.617,44;150.656,91;673,48
Nettofinanzierungssaldo (Bundesfin.);-600.300.000,00;-664.161.712,62;-63.861.712,62;-66.135.951,79;-666.435.951,79;2.274.239,17;-150.656,91;368.295,50
DB2 14.05.02.03 - Kommando Logistik;;;;DB2 14.05.02.03 - Kommando Logistik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.662.000,00;3.998.737,71;1.336.737,71;40.000,00;2.702.000,00;1.296.737,71;;315.057,03
Einzahlungen (Allgemeine Gebarung);2.662.000,00;3.998.737,71;1.336.737,71;40.000,00;2.702.000,00;1.296.737,71;;315.057,03
Ausz. aus der operativen Verwaltungstätigkeit;250.831.000,00;227.271.594,79;-23.559.405,21;-22.628.721,14;228.202.278,86;930.684,07;66.458,14;5.249,80
Auszahlungen aus Transfers;12.000,00;5.775,39;-6.224,61;;12.000,00;6.224,61;;
Auszahlungen aus der Investitionstätigkeit;2.457.000,00;1.444.408,22;-1.012.591,78;-682.000,00;1.775.000,00;330.591,78;;
Auszahlungen (Allgemeine Gebarung);253.300.000,00;228.721.778,40;-24.578.221,60;-23.310.721,14;229.989.278,86;1.267.500,46;66.458,14;5.249,80
Nettofinanzierungssaldo (Bundesfin.);-250.638.000,00;-224.723.040,69;25.914.959,31;23.350.721,14;-227.287.278,86;2.564.238,17;-66.458,14;309.807,23
DB2 14.05.02.04 - Kommando Führungsunterstützung&Cyber Defence;;;;DB2 14.05.02.04 - Kommando Führungsunterstützung&Cyber Defence;;;;
Einzahlungen aus der operativen Vwt u. Transfers;127.000,00;31.950,60;-95.049,40;;127.000,00;-95.049,40;;-81,09
Einzahlungen (Allgemeine Gebarung);127.000,00;31.950,60;-95.049,40;;127.000,00;-95.049,40;;-81,09
Ausz. aus der operativen Verwaltungstätigkeit;42.926.000,00;44.156.952,01;1.230.952,01;1.376.000,00;44.302.000,00;145.047,99;131.898,36;343,83
Auszahlungen aus Transfers;4.000,00;1.198,48;-2.801,52;;4.000,00;2.801,52;;
Auszahlungen aus der Investitionstätigkeit;15.000,00;10.436,25;-4.563,75;;15.000,00;4.563,75;;
Auszahlungen (Allgemeine Gebarung);42.945.000,00;44.168.586,74;1.223.586,74;1.376.000,00;44.321.000,00;152.413,26;131.898,36;343,83
Nettofinanzierungssaldo (Bundesfin.);-42.818.000,00;-44.136.636,14;-1.318.636,14;-1.376.000,00;-44.194.000,00;57.363,86;-131.898,36;-424,92
DB2 14.05.03.01 - Sektion IV;;;;DB2 14.05.03.01 - Sektion IV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;115.000,00;91.787,61;-23.212,39;;115.000,00;-23.212,39;;
Einzahlungen (Allgemeine Gebarung);115.000,00;91.787,61;-23.212,39;;115.000,00;-23.212,39;;
Ausz. aus der operativen Verwaltungstätigkeit;48.504.000,00;43.460.429,41;-5.043.570,59;-4.830.200,00;43.673.800,00;213.370,59;15.390,55;131,04
Auszahlungen aus Transfers;;258,45;258,45;;;-258,45;;
Auszahlungen aus der Investitionstätigkeit;1.000,00;;-1.000,00;;1.000,00;1.000,00;;
Auszahlungen (Allgemeine Gebarung);48.505.000,00;43.460.687,86;-5.044.312,14;-4.830.200,00;43.674.800,00;214.112,14;15.390,55;131,04
Nettofinanzierungssaldo (Bundesfin.);-48.390.000,00;-43.368.900,25;5.021.099,75;4.830.200,00;-43.559.800,00;190.899,75;-15.390,55;-131,04
DB2 14.05.03.02 - Kommando Landstreitkräfte;;;;DB2 14.05.03.02 - Kommando Landstreitkräfte;;;;
Einzahlungen aus der operativen Vwt u. Transfers;15.763.000,00;30.007.317,94;14.244.317,94;3.026.159,83;18.789.159,83;11.218.158,11;;1.232.019,34
Einzahlungen (Allgemeine Gebarung);15.763.000,00;30.007.317,94;14.244.317,94;3.026.159,83;18.789.159,83;11.218.158,11;;1.232.019,34
Ausz. aus der operativen Verwaltungstätigkeit;920.873.000,00;868.046.937,26;-52.826.062,74;-52.705.747,15;868.167.252,85;120.315,59;450.289,71;177.071,23
Auszahlungen aus Transfers;818.000,00;585.798,54;-232.201,46;-137.000,00;681.000,00;95.201,46;;
Auszahlungen aus der Investitionstätigkeit;823.000,00;1.143.605,24;320.605,24;186.000,00;1.009.000,00;-134.605,24;;
Auszahlungen (Allgemeine Gebarung);922.514.000,00;869.776.341,04;-52.737.658,96;-52.656.747,15;869.857.252,85;80.911,81;450.289,71;177.071,23
Nettofinanzierungssaldo (Bundesfin.);-906.751.000,00;-839.769.023,10;66.981.976,90;55.682.906,98;-851.068.093,02;11.299.069,92;-450.289,71;1.054.948,11
DB2 14.05.03.03 - Kommando Luftstreitkräfte;;;;DB2 14.05.03.03 - Kommando Luftstreitkräfte;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.335.000,00;4.376.746,34;1.041.746,34;;3.335.000,00;1.041.746,34;;16.901,85
Einzahlungen (Allgemeine Gebarung);3.335.000,00;4.376.746,34;1.041.746,34;;3.335.000,00;1.041.746,34;;16.901,85
Ausz. aus der operativen Verwaltungstätigkeit;213.060.000,00;215.295.835,69;2.235.835,69;2.734.501,82;215.794.501,82;498.666,13;988.647,16;34,15
Auszahlungen aus Transfers;13.000,00;2.142,81;-10.857,19;;13.000,00;10.857,19;;
Auszahlungen aus der Investitionstätigkeit;239.000,00;65.993,02;-173.006,98;-100.000,00;139.000,00;73.006,98;;
Auszahlungen (Allgemeine Gebarung);213.312.000,00;215.363.971,52;2.051.971,52;2.634.501,82;215.946.501,82;582.530,30;988.647,16;34,15
Nettofinanzierungssaldo (Bundesfin.);-209.977.000,00;-210.987.225,18;-1.010.225,18;-2.634.501,82;-212.611.501,82;1.624.276,64;-988.647,16;16.867,70
DB2 14.05.03.04 - Militärhochschule;;;;DB2 14.05.03.04 - Militärhochschule;;;;
Einzahlungen aus der operativen Vwt u. Transfers;577.000,00;621.690,59;44.690,59;;577.000,00;44.690,59;;12.994,64
Einzahlungen (Allgemeine Gebarung);577.000,00;621.690,59;44.690,59;;577.000,00;44.690,59;;12.994,64
Ausz. aus der operativen Verwaltungstätigkeit;62.940.000,00;62.718.936,22;-221.063,78;460.284,09;63.400.284,09;681.347,87;22.889,06;15.329,21
Auszahlungen aus Transfers;4.000,00;1.651,64;-2.348,36;;4.000,00;2.348,36;;
Auszahlungen aus der Investitionstätigkeit;99.000,00;240.832,50;141.832,50;;99.000,00;-141.832,50;;
Auszahlungen (Allgemeine Gebarung);63.043.000,00;62.961.420,36;-81.579,64;460.284,09;63.503.284,09;541.863,73;22.889,06;15.329,21
Nettofinanzierungssaldo (Bundesfin.);-62.466.000,00;-62.339.729,77;126.270,23;-460.284,09;-62.926.284,09;586.554,32;-22.889,06;-2.334,57
GB 15.01 - Steuerung & Services;;;;GB 15.01 - Steuerung & Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;117.093.000,00;296.132.163,24;179.039.163,24;595.728,26;117.688.728,26;178.443.434,98;19.604,56;1.028.866,53
Einzahlungen aus der Investitionstätigkeit;1.000,00;146.670,07;145.670,07;;1.000,00;145.670,07;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;67.000,00;43.266,90;-23.733,10;;67.000,00;-23.733,10;;8.525,00
Einzahlungen (Allgemeine Gebarung);117.161.000,00;296.322.100,21;179.161.100,21;595.728,26;117.756.728,26;178.565.371,95;19.604,56;1.037.391,53
Ausz. aus der operativen Verwaltungstätigkeit;430.383.000,00;370.567.986,50;-59.815.013,50;14.044.500,00;444.427.500,00;73.859.513,50;9.092.863,09;440.831,97
Auszahlungen aus Transfers;217.206.000,00;168.589.043,14;-48.616.956,86;5.155.000,00;222.361.000,00;53.771.956,86;32.742.169,05;29.741,60
Auszahlungen aus der Investitionstätigkeit;3.121.000,00;1.409.278,23;-1.711.721,77;;3.121.000,00;1.711.721,77;14.855,89;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;107.000,00;56.900,00;-50.100,00;;107.000,00;50.100,00;;
Auszahlungen (Allgemeine Gebarung);650.817.000,00;540.623.207,87;-110.193.792,13;19.199.500,00;670.016.500,00;129.393.292,13;41.849.888,03;470.573,57
Nettofinanzierungssaldo (Bundesfin.);-533.656.000,00;-244.301.107,66;289.354.892,34;-18.603.771,74;-552.259.771,74;307.958.664,08;-41.830.283,47;566.817,96
DB2 15.01.01.00 - Zentralstelle;;;;DB2 15.01.01.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;30.731.000,00;56.068.535,09;25.337.535,09;595.728,26;31.326.728,26;24.741.806,83;19.604,56;834.940,60
Einzahlungen aus der Investitionstätigkeit;1.000,00;146.670,07;145.670,07;;1.000,00;145.670,07;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;52.000,00;39.033,00;-12.967,00;;52.000,00;-12.967,00;;8.465,00
Einzahlungen (Allgemeine Gebarung);30.784.000,00;56.254.238,16;25.470.238,16;595.728,26;31.379.728,26;24.874.509,90;19.604,56;843.405,60
Ausz. aus der operativen Verwaltungstätigkeit;281.585.000,00;285.873.155,48;4.288.155,48;13.569.500,00;295.154.500,00;9.281.344,52;1.622.803,66;1.013,45
Auszahlungen aus Transfers;15.446.000,00;14.197.286,67;-1.248.713,33;137.000,00;15.583.000,00;1.385.713,33;456.331,45;
Auszahlungen aus der Investitionstätigkeit;318.000,00;104.053,14;-213.946,86;;318.000,00;213.946,86;14.855,89;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;90.000,00;40.800,00;-49.200,00;;90.000,00;49.200,00;;
Auszahlungen (Allgemeine Gebarung);297.439.000,00;300.215.295,29;2.776.295,29;13.706.500,00;311.145.500,00;10.930.204,71;2.093.991,00;1.013,45
Nettofinanzierungssaldo (Bundesfin.);-266.655.000,00;-243.961.057,13;22.693.942,87;-13.110.771,74;-279.765.771,74;35.804.714,61;-2.074.386,44;842.392,15
DB2 15.01.02.00 - Einhebungsvergütungen;;;;DB2 15.01.02.00 - Einhebungsvergütungen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;72.300.000,00;98.312.228,42;26.012.228,42;;72.300.000,00;26.012.228,42;;
Einzahlungen (Allgemeine Gebarung);72.300.000,00;98.312.228,42;26.012.228,42;;72.300.000,00;26.012.228,42;;
Auszahlungen aus Transfers;650.000,00;380.618,35;-269.381,65;;650.000,00;269.381,65;;29.741,60
Auszahlungen (Allgemeine Gebarung);650.000,00;380.618,35;-269.381,65;;650.000,00;269.381,65;;29.741,60
Nettofinanzierungssaldo (Bundesfin.);71.650.000,00;97.931.610,07;26.281.610,07;;71.650.000,00;26.281.610,07;;-29.741,60
DB2 15.01.03.00 - Personal, das für Dritte leistet;;;;DB2 15.01.03.00 - Personal, das für Dritte leistet;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.351.000,00;2.349.865,90;-1.134,10;;2.351.000,00;-1.134,10;;
Einzahlungen (Allgemeine Gebarung);2.351.000,00;2.349.865,90;-1.134,10;;2.351.000,00;-1.134,10;;
Auszahlungen aus Transfers;8.454.000,00;12.269.850,30;3.815.850,30;5.018.000,00;13.472.000,00;1.202.149,70;;
Auszahlungen (Allgemeine Gebarung);8.454.000,00;12.269.850,30;3.815.850,30;5.018.000,00;13.472.000,00;1.202.149,70;;
Nettofinanzierungssaldo (Bundesfin.);-6.103.000,00;-9.919.984,40;-3.816.984,40;-5.018.000,00;-11.121.000,00;1.201.015,60;;
DB2 15.01.05.00 - Digitalisierung;;;;DB2 15.01.05.00 - Digitalisierung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;107.000,00;13.852,30;-93.147,70;;107.000,00;-93.147,70;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;2.898,98;-12.101,02;;15.000,00;-12.101,02;;60,00
Einzahlungen (Allgemeine Gebarung);122.000,00;16.751,28;-105.248,72;;122.000,00;-105.248,72;;60,00
Ausz. aus der operativen Verwaltungstätigkeit;120.922.000,00;66.244.756,57;-54.677.243,43;20.000,00;120.942.000,00;54.697.243,43;1.080.175,44;393.971,04
Auszahlungen aus Transfers;1.451.000,00;824.702,62;-626.297,38;;1.451.000,00;626.297,38;;
Auszahlungen aus der Investitionstätigkeit;106.000,00;;-106.000,00;;106.000,00;106.000,00;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;17.000,00;5.800,00;-11.200,00;;17.000,00;11.200,00;;
Auszahlungen (Allgemeine Gebarung);122.496.000,00;67.075.259,19;-55.420.740,81;20.000,00;122.516.000,00;55.440.740,81;1.080.175,44;393.971,04
Nettofinanzierungssaldo (Bundesfin.);-122.374.000,00;-67.058.507,91;55.315.492,09;-20.000,00;-122.394.000,00;55.335.492,09;-1.080.175,44;-393.911,04
DB2 15.01.06.00 - Telekommunikation, Breitband, Sicherheitsforschung;;;;DB2 15.01.06.00 - Telekommunikation, Breitband, Sicherheitsforschung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;10.872.000,00;18.601.473,70;7.729.473,70;;10.872.000,00;7.729.473,70;;164.408,78
Einzahlungen (Allgemeine Gebarung);10.872.000,00;18.601.473,70;7.729.473,70;;10.872.000,00;7.729.473,70;;164.408,78
Ausz. aus der operativen Verwaltungstätigkeit;24.932.000,00;15.737.369,24;-9.194.630,76;109.310,00;25.041.310,00;9.303.940,76;6.219.455,36;45.847,48
Auszahlungen aus Transfers;191.192.000,00;140.907.585,20;-50.284.414,80;;191.192.000,00;50.284.414,80;32.285.837,60;
Auszahlungen aus der Investitionstätigkeit;2.697.000,00;1.305.225,09;-1.391.774,91;;2.697.000,00;1.391.774,91;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;3.000,00;3.000,00;;;-3.000,00;;
Auszahlungen (Allgemeine Gebarung);218.821.000,00;157.953.179,53;-60.867.820,47;109.310,00;218.930.310,00;60.977.130,47;38.505.292,96;45.847,48
Nettofinanzierungssaldo (Bundesfin.);-207.949.000,00;-139.351.705,83;68.597.294,17;-109.310,00;-208.058.310,00;68.706.604,17;-38.505.292,96;118.561,30
DB2 15.01.07.00 - Bergbau;;;;DB2 15.01.07.00 - Bergbau;;;;
Einzahlungen aus der operativen Vwt u. Transfers;732.000,00;120.786.207,83;120.054.207,83;;732.000,00;120.054.207,83;;29.517,15
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;1.334,92;1.334,92;;;1.334,92;;
Einzahlungen (Allgemeine Gebarung);732.000,00;120.787.542,75;120.055.542,75;;732.000,00;120.055.542,75;;29.517,15
Ausz. aus der operativen Verwaltungstätigkeit;2.944.000,00;2.712.705,21;-231.294,79;345.690,00;3.289.690,00;576.984,79;170.428,63;
