﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
30010100;Zentralstelle;76597000;74243861,85;2353138,15;256324,75;76853324,75;2609462,9;186992,59;4475,64
30010200;Regionale Schulverwaltung;131006000;125969213,26;5036786,74;-3230000;127776000;1806786,74;353856,67;2173,56
30010300;Räumliche Infrastruktur;554771000;537192461,38;17578538,62;-17400000;537371000;178538,62;0;-13142,41
30010400;Qualitätsentwicklung und -steuerung;37974000;35913352,56;2060647,44;-107684,78;37866315,22;1952962,66;625230,9;0
30010500;Lehrer/innenbildung;234872000;233782566,49;1089433,51;3223000;238095000;4312433,51;62604,4;-2167,38
30010601;Lebenslanges Lernen-Zentralstelle;39382000;49681665,71;-10299665,71;11894739;51276739;1595073,29;0;0
30010602;Bundesinstitut für Erwachsenenbildung;2738000;2424515,7;313484,3;-170000;2568000;143484,3;14545,94;0
30010700;Förderungen und Transfers;55164000;46766485,18;8397514,82;2883000;58047000;11280514,82;0;-962
30010800;Institut für QS im österreichischen Schulwesen;13950000;9208678,44;4741321,56;-2070000;11880000;2671321,56;261060;242,86
30010900;Steuerung Elementarpädagogik;142650000;142650000;0;0;142650000;0;0;0
30019400;BIFIE und Bibliothekenverbund;125000;90899,57;34100,43;0;125000;34100,43;0;0
30020100;Pflichtschulen Primar- und Sekundarstufe I;4212366000;4354910946,35;-142544946,35;161960000;4374326000;19415053,65;0;0
30020200;AHS-Sekundarstufe I;586321000;575568117,93;10752882,07;5290864,3;591611864,3;16043746,37;174225,85;33724,55
30020300;Pflichtschulen Sekundarstufe II;178887000;171647105,79;7239894,21;0;178887000;7239894,21;0;0
30020400;AHS-Sekundarstufe II;886747000;870582911,02;16164088,98;8002764,79;894749764,79;24166853,77;263527,56;51010,46
30020500;Berufsbildende mittlere und höhere Schulen;1388326000;1363732942,24;24593057,76;8275009,17;1396601009,17;32868066,93;311788,88;102063,36
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;74972000;74594966,63;377033,37;329000;75301000;706033,37;30277,28;4830,23
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;16706985,36;6851014,64;0;23558000;6851014,64;3282826,56;14933,99
30020800;Auslandsschulen;29525000;28052099,24;1472900,76;0;29525000;1472900,76;0;0
30020900;Heime sowie besondere Einrichtungen;29162000;24622168,54;4539831,46;97500;29259500;4637331,46;0;2161,3
30021000;Ressourcen für private mittlere und höhere Schulen;563245000;553239977,5;10005022,5;0;563245000;10005022,5;281080,54;0
31010100;Zentralstelle und Serviceeinrichtungen;60902000;56571087,44;4330912,56;0;60902000;4330912,56;590;2119,89
31020100;Universitäten;3809686000;3677910932,53;131775067,47;-31000000;3778686000;100775067,47;0;0
31020200;Fachhochschulen;329499000;327564851,62;1934148,38;0;329499000;1934148,38;0;0
31020300;Services und Förderungen für Studierende;275632000;266210015,62;9421984,38;2472000;278104000;11893984,38;0;300
31020400;Studienbeihilfenbehörde;9170000;9224888,79;-54888,79;128000;9298000;73111,21;0;0
31029100;Ämter der Universitäten;450000000;387042529,29;62957470,71;0;450000000;62957470,71;8445,24;-377,7
31030100;Projekte und Programme;40957000;31058786,47;9898213,53;-4000000;36957000;5898213,53;0;26850
31030201;Zentralanstalt für Meteorologie und Geodynamik;24097000;22915422,73;1181577,27;-1155762,18;22941237,82;25815,09;0;242,62
31030202;Geologische Bundesanstalt;11502000;11172573,59;329426,41;-226009,01;11275990,99;103417,4;0;6345
31030204;Forschungsinstitutionen;467088000;472629875,76;-5541875,76;15638939,01;482726939,01;10097063,25;0;0
32010201;Transferzahlungen Kunst und Kultur;106752000;207625360,36;-100873360,36;101319000;208071000;445639,64;2000;0
32010202;Besondere Kultureinrichtungen;18058000;20274050,09;-2216050,09;2270000;20328000;53949,91;11539,6;0
32010300;Denkmalschutz;38711000;37135503,96;1575496,04;1327314;40038314;2902810,04;1216,34;0
32010400;Steuerung und Infrastruktur;12433000;10661123,5;1771876,5;-1527000;10906000;244876,5;0;0
32030100;Bundesmuseen;126390000;149609474,08;-23219474,08;23353000;149743000;133525,92;0;0
32030200;Bundestheater;163643000;173796454,74;-10153454,74;10176000;173819000;22545,26;0;0
32039101;Kunsthistorisches Museum;1080000;761977,3;318022,7;0;1080000;318022,7;0;0
32039102;Naturhistorisches Museum;1559000;947179,7;611820,3;0;1559000;611820,3;0;0
32039103;Österreichische Galerie Belvedere;167000;88147,18;78852,82;0;167000;78852,82;0;0
32039104;Albertina;276000;81406,78;194593,22;0;276000;194593,22;0;0
32039105;Museum für angewandte Kunst;471000;162916,76;308083,24;0;471000;308083,24;0;0
32039106;Museum moderner Kunst;238000;227947,41;10052,59;0;238000;10052,59;0;0
32039107;Technisches Museum;534000;158359,47;375640,53;0;534000;375640,53;0;0
32039108;Österreichische Nationalbibliothek;3160000;2521027,25;638972,75;0;3160000;638972,75;0;0
32039201;Bundestheater-Holding;1128000;841173,2;286826,8;0;1128000;286826,8;0;0
32039202;Burgtheater;212000;165107,51;46892,49;0;212000;46892,49;0;0
32039203;Staatsoper;268000;169930,42;98069,58;0;268000;98069,58;0;0
32039204;Volksoper;380000;284425,08;95574,92;0;380000;95574,92;0;0
32039205;Theaterservice;1412000;1032548,52;379451,48;0;1412000;379451,48;0;0
33010100;Kooperation Wissenschaft-Wirtschaft;37000000;41651435,19;-4651435,19;4652000;41652000;564,81;0;0
33010200;Innovation, Technologietransfer;63246000;50684668,09;12561331,91;8788000;72034000;21349331,91;17720745;0
33010300;Gründung innovativer Unternehmen;15300000;17358619,67;-2058619,67;2060000;17360000;1380,33;0;0
34010100;Internationale Kooperation;58124000;63999258,24;-5875258,24;6000000;64124000;124741,76;78296,39;0
34010200;FTI-Infrastruktur;110506000;77901177,77;32604822,23;-9300000;101206000;23304822,23;23023185,16;0
34010300;FTI-Förderung;292954000;375145332,3;-82191332,3;98491750;391445750;16300417,7;15205311,95;0
40010100;Zentralstelle;65488000;64481526,36;1006473,64;-351800;65136200;654673,64;350022,24;0
40010200;Bundesmobilienverwaltung;3834000;3681648,84;152351,16;-123200;3710800;29151,16;0;-656,17
40010300;Bundeswettbewerbsbehörde;3560000;4298207,31;-738207,31;773000;4333000;34792,69;4080,2;0
40010400;Beschusswesen;1047000;1120508,45;-73508,45;125000;1172000;51491,55;6759,98;0
40019101;Schönbrunner Tiergartenamt;378000;308950,62;69049,38;0;378000;69049,38;0;0
40020100;Wirtschaftsförderung;262609000;1505229151,27;-1242620151,27;1540476749,82;1803085749,82;297856598,55;61048879,34;0
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;-39446,86;42446,86;0;3000;42446,86;0;0
40030100;Eich- und Vermessungswesen;86424000;87964798,97;-1540798,97;1941000;88365000;400201,03;6783,34;1129,78
40040100;Burghauptmannschaft Österreich;9901000;9750925,55;150074,45;-85000;9816000;65074,45;1467,21;848,22
40040200;Bau u. Liegenschaftsmanagement;33560000;37301451,41;-3741451,41;3745000;37305000;3548,59;1685,06;-3593,43
40050100;Digitalisierung;57156000;57037473,78;118526,22;0;57156000;118526,22;38747,94;0
41010100;Zentralstelle;89856000;86957603,74;2898396,26;-1500000;88356000;1398396,26;3184890,22;227937,9
41010200;Klima- und Energiefonds (KLI.EN);47000000;86275000;-39275000;73770000;120770000;34495000;31510000;0
41010300;Österreichisches Patentamt;23250000;23887717,55;-637717,55;730000;23980000;92282,45;2661,27;0
41019101;Amt der BPFZ Arsenal GmbH;1495000;773520,54;721479,46;0;1495000;721479,46;0;0
41019102;Amt via Donau - ÖWG;3200000;2176779,2;1023220,8;0;3200000;1023220,8;0;0
41019103;Umweltbundesamt;4700000;3505656,8;1194343,2;0;4700000;1194343,2;0;0
41020100;Gesamtverkehr und Beteiligungen im Verkehr;230170000;239157965,59;-8987965,59;11046000;241216000;2058034,41;179;0
41020200;Schiene;3568048000;3736661681,71;-168613681,71;177822556,31;3745870556,31;9208874,6;0;0
41020300;Telekommunikation;1750000;1749425,13;574,87;0;1750000;574,87;0;0
41020402;Straße;33977000;28825736,1;5151263,9;-80000;33897000;5071263,9;352283,75;0
41020403;Sicherheitsuntersuchungsstelle des Bundes;2775000;2439028,7;335971,3;-285000;2490000;50971,3;14962;0
41020500;Luft;13764000;13682653,06;81346,94;-81000;13683000;346,94;0;0
41020601;Schifffahrtsaufsicht;6000000;5789639,13;210360,87;-10000;5990000;200360,87;77519,2;0
41020602;Wasserstraßen;87965000;65527446,71;22437553,29;-368000;87597000;22069553,29;20423055,64;0
41020700;Fernmeldebehörden / Funküberwachungen;551000;550137,81;862,19;0;551000;862,19;0;0
42010100;Zentralstelle;109163000;105589014,11;3573985,89;0;109163000;3573985,89;939268,39;4731,05
42010200;Beteiligungen;76303000;74046300;2256700;0;76303000;2256700;0;0
42010300;Zivildienst;50352000;65902238,51;-15550238,51;19000000;69352000;3449761,49;0;799,36
42019101;Bundesversuchswirtschaften GesmbH;120000;113163,17;6836,83;0;120000;6836,83;0;0
42019102;Spanische Hofreitschule - Bundesg.Piber;900000;493755,21;406244,79;0;900000;406244,79;0;0
42019103;Umweltbundesamt;308000;288568,72;19431,28;0;308000;19431,28;0;0
42019104;Ernährungsagentur;9500000;8470465,49;1029534,51;0;9500000;1029534,51;0;0
42019105;Agrarmarkt Austria;120000;98336,05;21663,95;0;120000;21663,95;0;0
42019106;Bundesamt und Forschungszentrum für Wald;5900000;5481507,21;418492,79;0;5900000;418492,79;0;0
42020101;Ländliche Entwicklung - EU, variabel;524850000;585683507,63;-60833507,63;60851000;585701000;17492,37;0;0
42020102;Ländliche Entwicklung - Bund;289071000;302817329,05;-13746329,05;13747000;302818000;670,95;0;0
42020201;Marktordnungsmaßnahmen und Fischerei - EU, variabel;659788000;705200565,12;-45412565,12;45423000;705211000;10434,88;0;0
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;14381000;38639289,16;-24258289,16;63015982,49;77396982,49;38757693,33;0;0
42020300;Forschung und Sonstige Maßnahmen;76183000;73052579,2;3130420,8;0;76183000;3130420,8;0;0
42020401;Landwirtschaftliche Schulen;89313000;86099661,07;3213338,93;-2165000;87148000;1048338,93;41318,46;6758,86
42020402;Landwirtschaftliche Hochschule;5523000;5516558,88;6441,12;0;5523000;6441,12;12;0
42020403;Landwirtschaftliche Bundesanstalten;3484000;3498028,39;-14028,39;40000;3524000;25971,61;0;0
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;14333000;14195688,98;137311,02;0;14333000;137311,02;1590,01;-6457,74
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;11796000;13528477,91;-1732477,91;1745000;13541000;12522,09;4757,35;0
42020501;HBLA für Wein- und Obstbau Klosterneuburg;10301000;10332804,21;-31804,21;41000;10342000;9195,79;0;48,42
42020502;Bundesamt für Weinbau;5400000;5515164,88;-115164,88;280000;5680000;164835,12;0;0
42020503;Bundeskellereiinspektion;2660000;2344769,57;315230,43;-280000;2380000;35230,43;0;1807,2
42020600;Tourismus;55694000;172377002,22;-116683002,22;221160160;276854160;104477157,78;71863653,05;0
42020700;Telekommunikation;64900000;18692205,17;46207794,83;0;64900000;46207794,83;36356,65;0
42020800;Fernmeldebehörden/Funküberwachung;6800000;5535112,28;1264887,72;0;6800000;1264887,72;464480,45;-2333,58
42020900;Sicherheitsforschung;5764000;5763999,28;,72;0;5764000;,72;0;0
42021000;Bergbau;304000;33727,63;270272,37;0;304000;270272,37;72363,12;2040
42030101;Wildbach- und Lawinenverbauung - Projekte;144550000;143973510,81;576489,19;1437000;145987000;2013489,19;979,27;675,71
42030103;Forstschulen;12550000;11197615,49;1352384,51;-1157000;11393000;195384,51;31759,19;3078,37
42030104;Forschung und Sonstige Maßnahmen Forst;6745000;10244039,42;-3499039,42;3683000;10428000;183960,58;75049,34;0
42030201;Schutzwasserbau;105080000;106909927,78;-1829927,78;1958000;107038000;128072,22;0;0
42030202;Öffentliches Wassergut;860000;1376891,03;-516891,03;520000;1380000;3108,97;0;0
42030203;Notstandspolizeiliche Maßnahmen;800000;368805,89;431194,11;-420000;380000;11194,11;11194,11;0
42030204;Planung, Forschung und Sonstige Maßnahmen;6280000;4118479,29;2161520,71;-2147000;4133000;14520,71;0;0
42030205;Bundesamt für Wasserwirtschaft;6500000;6269028,41;230971,59;80000;6580000;310971,59;0;715,25
42030206;Siedlungswasserwirtschaft;313881000;323552120,15;-9671120,15;9882133,6;323763133,6;211013,45;0;0
43010200;Umweltförderung im Inland;183300000;151202326,45;32097673,55;-13500000;169800000;18597673,55;23846,4;0
43010300;Klima- und Energiefonds;52300000;35875000;16425000;26500000;78800000;42925000;0;0
43010400;Emissionshandel;5000;4017,31;982,69;0;5000;982,69;39,56;0
43010500;Nachhaltiger Natur- und Umweltschutz;97810000;73772913,44;24037086,56;-13000000;84810000;11037086,56;2311101,34;0
43010600;Strahlenschutz;19150000;14583944,38;4566055,62;0;19150000;4566055,62;0;0
43010700;Energiepolitik;3600000;1819356,3;1780643,7;0;3600000;1780643,7;1049787,41;0
43020100;Abfallwirtschaft und Chemie;14800000;16135674,6;-1335674,6;1400000;16200000;64325,4;1037,42;0
43020200;Altlastensanierung;90000000;42444555,1;47555444,9;0;90000000;47555444,9;5766190,44;0
43020300;Siedlungswasserwirtschaft;235000;234184,23;815,77;0;235000;815,77;0;0
44010100;Finanzkraftstärkung der Gemeinden, variabel;143880000;143880032;-32;32;143880032;0;0;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;90988000;83989408;6998592;-6998592;83989408;0;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;183747000;164376193;19370807;-19370807;164376193;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;342648000;604980720,93;-262332720,93;502201184,62;844849184,62;239868463,69;0;0
44010500;Bedarfszuweisung an Länder (variabel);22000000;15970044;6029956;-6029956;15970044;0;0;0
44020100;Katastrophenfonds, variabel;506517000;382398281,53;124118718,47;0;506517000;124118718,47;0;0
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000;0;0
45010100;Ausfuhrförderungsgesetz;239502000;214008768,47;25493231,53;0;239502000;25493231,53;40909,83;0
45010200;Ausfuhrfinanzierungsförderungsgesetz;123171000;164509988,09;-41338988,09;51400000;174571000;10061011,91;2594832;0
45010300;Sonstige Finanzhaftungen (fix);9554000;6915000;2639000;0;9554000;2639000;2639000;0
45010400;Sonstige Finanzhaftungen (variabel);6000;0;6000;0;6000;6000;0;0
45020100;Kapitalbeteiligungen;30684000;4264609885,8;-4233925885,8;6141072642;6171756642;1907146756,2;1778162728,78;0
45020200;Bundesdarlehen;23000;12,2;22987,8;0;23000;22987,8;0;0
45020300;Unbewegliches Bundesvermögen;7586000;2235541,47;5350458,53;0;7586000;5350458,53;0;0
45020400;Besondere Zahlungsverpflichtungen;421751000;428142943,14;-6391943,14;9800000;431551000;3408056,86;750000;0
45020600;COVID-19-Krisenbewältigungsfonds;20000000000;4224210465,96;15775789534,04;-6140072642;13859927358;9635716892,04;0;0
46010100;Partizipations-Kapitalbeteiligungen;206506000;1754720,72;204751279,28;0;206506000;204751279,28;289922,31;281751,15
46010200;Haftungen (fix);1000;0;1000;0;1000;1000;0;0
46010300;Haftungen (variabel);473752000;24186483,5;449565516,5;-449565516,5;24186483,5;0;0;0
51010100;Geldverkehr des Bundes;17228000;52681450,18;-35453450,18;36500000;53728000;1046549,82;0;0
51010400;Transfer von der EU;0;3225610,25;-3225610,25;3225610,25;3225610,25;0;0;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;4439812000;3710796522,19;729015477,81;0;4439812000;729015477,81;0;0
58010200;Kurzfristige Verpflichtungen;-15812000;-35374603,93;19562603,93;0;-15812000;19562603,93;0;0
