DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Berechtigungen;Forderungen
41019103;Umweltbundesamt;4700000;3694610,84;-1005389,16;0;4700000;-1005389,16;590368,88;385799,85
41020100;Gesamtverkehr und Beteiligungen im Verkehr;310001000;443253421,86;133252421,86;72050233,04;382051233,04;61202188,82;0;5314510,27
41020200;Schiene;631001000;628260451,81;-2740548,19;0;631001000;-2740548,19;0;0
41020402;Straße;77198000;89677800,35;12479800,35;0;77198000;12479800,35;0;610,6
41020403;Sicherheitsuntersuchungsstelle des Bundes;4000;0;-4000;0;4000;-4000;0;0
41020601;Schifffahrtsaufsicht;25000;147814,12;122814,12;0;25000;122814,12;0;7805,01
41020602;Wasserstraßen;56004000;56424158,97;420158,97;0;56004000;420158,97;0;3300,16
42010100;Zentralstelle;500000;339923,52;-160076,48;0;500000;-160076,48;0;4106833,65
42010200;Beteiligungen;15099000;4006240;-11092760;0;15099000;-11092760;0;0
42010300;Zivildienst;4000000;4001440,96;1440,96;0;4000000;1440,96;0;0
42019101;Bundesversuchswirtschaften GesmbH;130000;100452,93;-29547,07;0;130000;-29547,07;0;10547,14
42019102;Spanische Hofreitschule - Bundesg.Piber;550000;341178,63;-208821,37;0;550000;-208821,37;0;342408,02
42019103;Umweltbundesamt;0;52343,36;52343,36;0;0;52343,36;0;0
42019104;Ernährungsagentur;9500000;8241588,79;-1258411,21;0;9500000;-1258411,21;0;0
42019105;Agrarmarkt Austria;130000;114022,79;-15977,21;0;130000;-15977,21;0;0
42019106;Bundesamt und Forschungszentrum für Wald;6000000;5241484,76;-758515,24;0;6000000;-758515,24;0;4104859,08
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;500000;50937679,01;50437679,01;52811000;53311000;-2373320,99;0;0
42020300;Forschung und Sonstige Maßnahmen;250000;315000;65000;0;250000;65000;0;0
42020401;Landwirtschaftliche Schulen;14300000;10611697,43;-3688302,57;0;14300000;-3688302,57;188087,66;208427,28
42020402;Landwirtschaftliche Hochschule;30000;30825,93;825,93;0;30000;825,93;1617,93;300
42020403;Landwirtschaftliche Bundesanstalten;200000;274009,29;74009,29;0;200000;74009,29;4542,12;9450
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;0;375;375;0;0;375;0;-2500
42020501;HBLA für Wein- und Obstbau Klosterneuburg;1100000;865912,71;-234087,29;0;1100000;-234087,29;2900;8965,23
42020502;Bundesamt für Weinbau;2000000;2074575,81;74575,81;0;2000000;74575,81;0;43018,61
42020503;Bundeskellereiinspektion;60000;40993,3;-19006,7;0;60000;-19006,7;956,79;33,46
42020600;Tourismus;0;221828570,66;221828570,66;448628000;448628000;-226799429,34;0;0
42020800;Fernmeldebehörden/Funküberwachung;27244000;84948244,48;57704244,48;0;27244000;57704244,48;0;955182,85
42021000;Bergbau;65040000;65682547,67;642547,67;0;65040000;642547,67;0;966
42030101;Wildbach- und Lawinenverbauung - Projekte;98000000;98138818,16;138818,16;0;98000000;138818,16;941,17;4509,07
42030103;Forstschulen;1700000;1037498,45;-662501,55;0;1700000;-662501,55;0;-934,08
42030104;Forschung und Sonstige Maßnahmen Forst;200000;1529421,06;1329421,06;0;200000;1329421,06;0;3883,1
42030201;Schutzwasserbau;84430000;84430000;0;0;84430000;0;0;0
42030202;Öffentliches Wassergut;2200000;2644633,6;444633,6;0;2200000;444633,6;0;7039,3
42030203;Notstandspolizeiliche Maßnahmen;400000;129292,08;-270707,92;0;400000;-270707,92;3133608,55;4754461,13
42030204;Planung, Forschung und Sonstige Maßnahmen;0;22392,4;22392,4;0;0;22392,4;0;13800
42030205;Bundesamt für Wasserwirtschaft;350000;697990,44;347990,44;0;350000;347990,44;0;8011
42030206;Siedlungswasserwirtschaft;316606000;312142347,93;-4463652,07;0;316606000;-4463652,07;0;0
43010200;Umweltförderung im Inland;0;6969,66;6969,66;0;0;6969,66;0;0
43010400;Emissionshandel;243963000;310951112;66988112;0;243963000;66988112;0;0
43010500;Nachhaltiger Natur- und Umweltschutz;203000;1170941,56;967941,56;0;203000;967941,56;0;0
43010600;Strahlenschutz;2402000;1936049,27;-465950,73;0;2402000;-465950,73;2545829,07;0
43010700;Energiepolitik;0;9163258;9163258;0;0;9163258;0;0
43020100;Abfallwirtschaft und Chemie;1865000;1608845,79;-256154,21;0;1865000;-256154,21;23985,05;135591323,26
43020200;Altlastensanierung;3000;0;-3000;0;3000;-3000;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;163438000;172713923;9275923;9275923;172713923;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;2000;121726581,09;121724581,09;121724581,09;121726581,09;0;0;0
44020100;Katastrophenfonds, variabel;428617000;397680526,94;-30936473,06;0;428617000;-30936473,06;0;0
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000;0;0
45010100;Ausfuhrförderungsgesetz;229238000;368581091,9;139343091,9;0;229238000;139343091,9;0;50084994,86
45010200;Ausfuhrfinanzierungsförderungsgesetz;136600000;113902559,42;-22697440,58;0;136600000;-22697440,58;0;0
45010300;Sonstige Finanzhaftungen (fix);2616000;8283488,41;5667488,41;0;2616000;5667488,41;0;0
45010400;Sonstige Finanzhaftungen (variabel);6000;0;-6000;0;6000;-6000;0;0
45020100;Kapitalbeteiligungen;419959000;665237701,14;245278701,14;0;419959000;245278701,14;1000;0
45020200;Bundesdarlehen;65966000;66369183,4;403183,4;0;65966000;403183,4;0;59352,49
45020300;Unbewegliches Bundesvermögen;17799000;19577080,14;1778080,14;3112000;20911000;-1333919,86;1542933,41;2937868,19
45020400;Besondere Zahlungsverpflichtungen;57455000;62292699,78;4837699,78;0;57455000;4837699,78;0;3573,49
45020500;European Stability Mechanism (variabel);2000000;0;-2000000;0;2000000;-2000000;0;0
46010100;Partizipations-Kapitalbeteiligungen;141402000;141955830;553830;0;141402000;553830;0;0
46010200;Haftungen (fix);1000;0;-1000;0;1000;-1000;0;244619759,59
46010300;Haftungen (variabel);3000;0;-3000;0;3000;-3000;0;1725074580,75
46010400;Brückenfinanzierung im BaSAG (variabel);2000;0;-2000;0;2000;-2000;0;0
51010400;Transfer von der EU;1668438000;2018059206,31;349621206,31;148698069,37;1817136069,37;200923136,94;0;101255705,51
