﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
34010200;FTI-Infrastruktur;86490000;64705131,92;21784868,08;-15158000;71332000;6626868,08
34010300;FTI-Förderung;296928000;304654397,5;-7726397,46;15158000;312086000;7431602,54
40010100;Zentralstelle;65283000;63452982,8;1830017,2;685000;65968000;2515017,2
40010200;Bundesmobilienverwaltung;3670000;3544316,6;125683,4;-82000;3588000;43683,4
40010300;Bundeswettbewerbsbehörde;3835000;3996944,87;-161944,87;502600;4337600;340655,13
40010400;Beschusswesen;913000;925976,3;-12976,3;21000;934000;8023,7
40019101;Schönbrunner Tiergartenamt;358000;345380,2;12619,8;0;358000;12619,8
40019102;Amt der Bundesimmobilien;0;0;0;0;0;0
40020100;Wirtschaftsförderung;378516000;213604146,6;164911853,4;-1175000;377341000;163736853,4
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;-1028263,13;1031263,13;0;3000;1031263,13
40030100;Eich- und Vermessungswesen;86417000;92250187,66;-5833187,66;7270000;93687000;1436812,34
40040100;Burghauptmannschaft Österreich;9459000;9475458,71;-16458,71;244000;9703000;227541,29
40040200;Bau u. Liegenschaftsmanagement;75485000;69446534,44;6038465,56;-24000;75461000;6014465,56
40050100;Digitalisierung;44068000;48458396,55;-4390396,55;12321787;56389787;7931390,45
41010100;Zentralstelle;85211000;72063224,15;13147775,85;2300000;87511000;15447775,85
41010200;Klima- und Energiefonds (KLI.EN);47000000;43330000;3670000;0;47000000;3670000
41010300;Österreichisches Patentamt;23382000;22987600,23;394399,77;412800;23794800;807199,77
41019101;Amt der BPFZ Arsenal GmbH;1775000;1116977,29;658022,71;0;1775000;658022,71
41019102;Amt via Donau - ÖWG;3470000;2535308,03;934691,97;0;3470000;934691,97
41020100;Gesamtverkehr und Beteiligungen im Verkehr;115148000;108116891,3;7031108,71;-5532000;109616000;1499108,71
41020200;Schiene;5235344000;4128374305;1106969695;26134356,8;5261478357;1133104052
41020300;Telekommunikation;155391000;151342774,6;4048225,44;-2455000;152936000;1593225,44
41020402;Straße;11909000;8450750,01;3458249,99;540000;12449000;3998249,99
41020403;Sicherheitsuntersuchungsstelle des Bundes;3305000;2603064,49;701935,51;0;3305000;701935,51
41020500;Luft;14214000;11006546,32;3207453,68;-3209000;11005000;-1546,32
41020601;Schifffahrtsaufsicht;6396000;6709785,07;-313785,07;294000;6690000;-19785,07
41020602;Wasserstraßen;111565000;75944177;35620823;-6642000;104923000;28978823
41020700;Fernmeldebehörden / Funküberwachungen;8073000;7977694,01;95305,99;2490500;10563500;2585805,99
42010100;Zentralstelle;123838000;126002583,5;-2164583,53;698069,51;124536069,5;-1466514,02
42010200;Beteiligungen;78303000;70801840;7501160;0;78303000;7501160
42019101;Bundesversuchswirtschaften GesmbH;100000;107735,65;-7735,65;0;100000;-7735,65
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;728627,35;121372,65;0;850000;121372,65
42019103;Umweltbundesamt;4700000;4610308,17;89691,83;0;4700000;89691,83
42019104;Ernährungsagentur;10000000;9247033,79;752966,21;0;10000000;752966,21
42019105;Agrarmarkt Austria;92000;92688,23;-688,23;0;92000;-688,23
42019106;Bundesamt und Forschungszentrum für Wald;5933000;6016266,82;-83266,82;0;5933000;-83266,82
42020101;Ländliche Entwicklung - EU, variabel;619850000;602587355,2;17262644,78;-15874000;603976000;1388644,78
42020102;Ländliche Entwicklung - Bund;260000000;289422791,5;-29422791,54;29757000;289757000;334208,46
42020201;Marktordnungsmaßnahmen und Fischerei - EU, variabel;661292000;715652859,7;-54360859,71;54371000;715663000;10140,29
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;12513000;21913501,54;-9400501,54;9556253,13;22069253,13;155751,59
42020300;Forschung und Sonstige Maßnahmen;67609000;65213653,77;2395346,23;-2092000;65517000;303346,23
42020401;Landwirtschaftliche Schulen;74150000;74474592;-324592;34539,35;74184539,35;-290052,65
42020402;Landwirtschaftliche Hochschule;5278000;5858499,05;-580499,05;775000;6053000;194500,95
42020403;Landwirtschaftliche Bundesanstalten;3232000;3347391,85;-115391,85;160000;3392000;44608,15
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;13902000;14722046,87;-820046,87;599765,4;14501765,4;-220281,47
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;4775000;4583462,61;191537,39;17000;4792000;208537,39
42020501;HBLA für Wein- und Obstbau Klosterneuburg;10286000;10306127,49;-20127,49;257000;10543000;236872,51
42020502;Bundesamt für Weinbau;5039000;5334166,77;-295166,77;180000;5219000;-115166,77
42020503;Bundeskellereiinspektion;2631000;2338050,59;292949,41;-180000;2451000;112949,41
42020600;Tourismus;68343000;69664157,16;-1321157,16;1400000;69743000;78842,84
42030101;Wildbach- und Lawinenverbauung - Projekte;105627000;114674754,6;-9047754,63;13270000;118897000;4222245,37
42030103;Forstschulen;13423000;18649388,42;-5226388,42;6083828,87;19506828,87;857440,45
42030104;Forschung und Sonstige Maßnahmen Forst;7000000;5784772,93;1215227,07;-970000;6030000;245227,07
42030201;Schutzwasserbau;82307000;102077282,8;-19770282,79;19980000;102287000;209717,21
42030202;Öffentliches Wassergut;898000;1202321,33;-304321,33;400100;1298100;95778,67
42030203;Notstandspolizeiliche Maßnahmen;1884000;1891864,56;-7864,56;-420000;1464000;-427864,56
42030204;Planung, Forschung und Sonstige Maßnahmen;3000000;2187688,57;812311,43;-860100;2139900;-47788,57
42030205;Bundesamt für Wasserwirtschaft;7060000;4935380,78;2124619,22;-1700000;5360000;424619,22
43010100;JI/CDM - Programm;0;405;-405;405;405;0
43010200;Umweltförderung im Inland;103322000;101221172,5;2100827,5;-1998974;101323026;101853,5
43010300;Klima- und Energiefonds;37400000;39798712;-2398712;2398712;39798712;0
43010400;Emissionshandel;0;2304,8;-2304,8;3000;3000;695,2
43010500;Nachhaltiger Natur- und Umweltschutz;51902000;50278500,21;1623499,79;-676143;51225857;947356,79
43010600;Strahlenschutz;18338000;15800259,52;2537740,48;273000;18611000;2810740,48
43010700;Energiepolitik;1700000;2510857,12;-810857,12;672596,94;2372596,94;-138260,18
43020100;Abfallwirtschaft und Chemie;13833000;27491148,41;-13658148,41;16684813,19;30517813,19;3026664,78
43020200;Altlastensanierung;57000000;78221799,14;-21221799,14;25300000;82300000;4078200,86
43020300;Siedlungswasserwirtschaft;346132000;336292457;9839543,05;0;346132000;9839543,05
44010100;Finanzkraftstärkung der Gemeinden, variabel;131391000;131390812;188;-188;131390812;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;86618000;87011205,98;-393205,98;393205,98;87011205,98;0
44010300;Zuschüsse für Krankenanstalten, variabel;173536000;173667921;-131921;131921;173667921;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;619171000;623384973,4;-4213973,36;6704000;625875000;2490026,64
44010500;Bedarfszuweisung an Länder (variabel);25500000;20386850;5113150;-5113150;20386850;0
44020100;Katastrophenfonds, variabel;455480000;371778970,5;83701029,48;0;455480000;83701029,48
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000
45010100;Ausfuhrförderungsgesetz;151985000;84123387,03;67861612,97;1000000;152985000;68861612,97
45010200;Ausfuhrfinanzierungsförderungsgesetz;125228000;181203954,4;-55975954,39;70511318,95;195739319;14535364,56
45010300;Sonstige Finanzhaftungen (fix);11638000;7168426,1;4469573,9;6980555,17;18618555,17;11450129,07
45010400;Sonstige Finanzhaftungen (variabel);2000;0;2000;0;2000;2000
45020100;Kapitalbeteiligungen;21765000;170182677,6;-148417677,6;153367357,5;175132357,5;4949679,94
45020200;Bundesdarlehen;12000;0;12000;0;12000;12000
45020300;Unbewegliches Bundesvermögen;2263000;8749136,52;-6486136,52;5964873,31;8227873,31;-521263,21
45020400;Besondere Zahlungsverpflichtungen;332584000;389018113,9;-56434113,92;56434919,01;389018919;805,09
46010100;Partizipations-Kapitalbeteiligungen;20931000;167255715,4;-146324715,4;162411827,9;183342827,9;16087112,54
46010200;Haftungen (fix);19000000;153216439,8;-134216439,8;134216439,8;153216439,8;0
46010300;Haftungen (variabel);163752000;118271112,1;45480887,93;0;163752000;45480887,93
51010100;Geldverkehr des Bundes;16251000;12902707,01;3348292,99;0;16251000;3348292,99
51010400;Transfer von der EU;0;1823989,53;-1823989,53;1823989,53;1823989,53;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;4950323000;4802944888;147378111,9;0;4950323000;147378111,9
58010200;Kurzfristige Verpflichtungen;-11947000;-9441717,21;-2505282,79;0;-11947000;-2505282,79
