﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
43010400;Emissionshandel;110750000;183826995;73076995;0;110750000;73076995
43010500;Nachhaltiger Natur- und Umweltschutz;215000;1136371,4;921371,4;0;215000;921371,4
43010600;Strahlenschutz;2402000;2527711,79;125711,79;0;2402000;125711,79
43010700;Energiepolitik;168643000;78600862,43;-90042137,57;0;168643000;-90042137,57
43020100;Abfallwirtschaft und Chemie;1265000;3765188,6;2500188,6;0;1265000;2500188,6
43020200;Altlastensanierung;3000;8563184,01;8560184,01;0;3000;8560184,01
43020300;Siedlungswasserwirtschaft;341308000;338425111,54;-2882888,46;0;341308000;-2882888,46
44010300;Zuschüsse für Krankenanstalten, variabel;179898000;176021698;-3876302;0;179898000;-3876302
44010400;Transfers an Länder und Gemeinden, nicht variabel;5000;80221227,15;80216227,15;80220227,15;80225227,15;-4000
44020100;Katastrophenfonds, variabel;474651000;410022374,93;-64628625,07;0;474651000;-64628625,07
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000
45010100;Ausfuhrförderungsgesetz;183314000;171891692,09;-11422307,91;0;183314000;-11422307,91
45010200;Ausfuhrfinanzierungsförderungsgesetz;139500000;118458356,93;-21041643,07;47900000;187400000;-68941643,07
45010300;Sonstige Finanzhaftungen (fix);23761000;25915224,99;2154224,99;0;23761000;2154224,99
45010400;Sonstige Finanzhaftungen (variabel);2000;0;-2000;0;2000;-2000
45020100;Kapitalbeteiligungen;680856000;1397481765,18;716625765,18;0;680856000;716625765,18
45020200;Bundesdarlehen;3177000;2303439,1;-873560,9;0;3177000;-873560,9
45020300;Unbewegliches Bundesvermögen;35366000;25222219,8;-10143780,2;0;35366000;-10143780,2
45020400;Besondere Zahlungsverpflichtungen;4590000;14799844,32;10209844,32;0;4590000;10209844,32
46010100;Partizipations-Kapitalbeteiligungen;842453000;15430497,04;-827022502,96;0;842453000;-827022502,96
46010200;Haftungen (fix);67030000;67032903,77;2903,77;0;67030000;2903,77
46010300;Haftungen (variabel);133431000;87164655,78;-46266344,22;0;133431000;-46266344,22
51010100;Geldverkehr des Bundes;1000000;28600;-971400;0;1000000;-971400
51010400;Transfer von der EU;1340438000;1421143225,25;80705225,25;2738569,8;1343176569,8;77966655,45
