﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
30020500;Berufsbildende mittlere und höhere Schulen;1490082000;1454257665,32;35824334,68;4712000;1494794000;40536334,68;924910,68;102681,43
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;78664000;81320227,18;-2656227,18;3187000;81851000;530772,82;36582,93;2440,5
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;19258338,95;4299661,05;0;23558000;4299661,05;446909,17;-1999,95
30020800;Auslandsschulen;30389000;30189326,25;199673,75;300000;30689000;499673,75;1463,07;0
30020900;Heime sowie besondere Einrichtungen;29926000;27021623,67;2904376,33;94800;30020800;2999176,33;0;9135,66
30021000;Ressourcen für private mittlere und höhere Schulen;597727000;590524843,25;7202156,75;-400000;597327000;6802156,75;2383367,23;0
31010100;Zentralstelle und Serviceeinrichtungen;66021000;54982672,25;11038327,75;-5660000;60361000;5378327,75;18670,6;12208,74
31020100;Universitäten;4169557000;4021865528,66;147691471,34;-21897000;4147660000;125794471,34;0;0
31020200;Fachhochschulen;376057000;403613987,25;-27556987,25;27557000;403614000;12,75;0;0
31020300;Services und Förderungen für Studierende;342315000;314486831,88;27828168,12;-22638176,19;319676823,81;5189991,93;0;280,5
31020400;Studienbeihilfenbehörde;9700000;10252436,47;-552436,47;580000;10280000;27563,53;,01;0
31029100;Ämter der Universitäten;430000000;355681305,69;74318694,31;0;430000000;74318694,31;20381,6;-377,7
31030100;Projekte und Programme;78919000;37100664,04;41818335,96;-5976200;72942800;35842135,96;0;0
31030201;Zentralanstalt für Meteorologie und Geodynamik;26047000;25549399,68;497600,32;1232440,77;27279440,77;1730041,09;0;8582
31030202;Geologische Bundesanstalt;11502000;11641626,32;-139626,32;856567,34;12358567,34;716941,02;0;0
31030204;Forschungsinstitutionen;556072000;490054216,76;66017783,24;4242000;560314000;70259783,24;0;0
31039100;Amt der GeoSphere Austria;0;188112,77;-188112,77;0;0;-188112,77;0;0
32010201;Transferzahlungen Kunst und Kultur;146283000;150564170,74;-4281170,74;36647085;182930085;32365914,26;5139666,65;0
32010202;Besondere Kultureinrichtungen;33120000;22844610,82;10275389,18;-253035;32866965;10022354,18;10000000;0
32010300;Denkmalschutz;42181000;40105451,3;2075548,7;1441909;43622909;3517457,7;1988325,86;40337,24
32010400;Steuerung und Infrastruktur;15518000;12946646,98;2571353,02;-2418050;13099950;153303,02;224,36;0
32030100;Bundesmuseen;137390000;138039195,29;-649195,29;707000;138097000;57804,71;10763,39;0
32030200;Bundestheater;182643000;181920416,8;722583,2;-707000;181936000;15583,2;0;0
32039101;Kunsthistorisches Museum;916000;529403,97;386596,03;0;916000;386596,03;0;0
32039102;Naturhistorisches Museum;1154000;693545,79;460454,21;0;1154000;460454,21;0;0
32039103;Österreichische Galerie Belvedere;113000;98618,44;14381,56;0;113000;14381,56;0;0
32039104;Albertina;105000;93992,4;11007,6;0;105000;11007,6;0;0
32039105;Museum für angewandte Kunst;221000;81199,78;139800,22;0;221000;139800,22;0;0
32039106;Museum moderner Kunst;281000;253374,98;27625,02;0;281000;27625,02;0;0
32039107;Technisches Museum;201000;183959,77;17040,23;0;201000;17040,23;0;0
32039108;Österreichische Nationalbibliothek;3009000;2149883,12;859116,88;0;3009000;859116,88;0;0
32039201;Bundestheater-Holding;1012000;425161,09;586838,91;0;1012000;586838,91;0;0
32039202;Burgtheater;206000;135827,61;70172,39;0;206000;70172,39;0;0
32039203;Staatsoper;228000;66884,27;161115,73;0;228000;161115,73;0;0
32039204;Volksoper;353000;308585,64;44414,36;0;353000;44414,36;0;0
32039205;Theaterservice;1201000;784641,05;416358,95;0;1201000;416358,95;0;0
33010100;Kooperation Wissenschaft-Wirtschaft;38800000;46752106,81;-7952106,81;9620000;48420000;1667893,19;0;0
33010200;Innovation, Technologietransfer;116296000;57177947,94;59118052,06;-14320000;101976000;44798052,06;26193532,85;0
33010300;Gründung innovativer Unternehmen;15300000;15421872,79;-121872,79;4700000;20000000;4578127,21;4249777,07;0
34010100;Internationale Kooperation;59194000;65808088,96;-6614088,96;7000000;66194000;385911,04;216258,32;0
34010200;FTI-Infrastruktur;147294000;120252692,97;27041307,03;-7000000;140294000;20041307,03;121888,86;0
34010300;FTI-Förderung;375160000;374490973,05;669026,95;12000000;387160000;12669026,95;11648828,06;0
40010100;Zentralstelle;70882000;68489318,77;2392681,23;-11300;70870700;2381381,23;488068,43;0
40010200;Bundesmobilienverwaltung;3828000;3623050,15;204949,85;0;3828000;204949,85;25577,42;-656,17
40010300;Bundeswettbewerbsbehörde;3507000;4822130,92;-1315130,92;1511300;5018300;196169,08;75228,35;0
40010400;Beschusswesen;1295000;1071962,87;223037,13;0;1295000;223037,13;9448,98;0
40019101;Schönbrunner Tiergartenamt;368000;291722,47;76277,53;0;368000;76277,53;0;0
40020100;Wirtschaftsförderung;2065309000;1052408410,1;1012900589,9;-602681289,08;1462627710,92;410219300,82;30298896,44;0
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;0;3000;0;3000;3000;0;0
40020300;Tourismus;92703000;52177935,32;40525064,68;0;92703000;40525064,68;0;0
40030100;Eich- und Vermessungswesen;88515000;88254843,31;260156,69;0;88515000;260156,69;5453,56;0
40040100;Burghauptmannschaft Österreich;9976000;9871276;104724;0;9976000;104724;373,69;-2121,82
40040200;Bau u. Liegenschaftsmanagement;68587000;51726056,15;16860943,85;3996998,74;72583998,74;20857942,59;2615,13;27621,53
40050100;Digitalisierung;8238000;8229271,32;8728,68;0;8238000;8728,68;900;0
40050200;Digitalisierungsfonds;17557000;17556776,51;223,49;0;17557000;223,49;0;0
41010100;Zentralstelle;96509000;95141297,84;1367702,16;-175000;96334000;1192702,16;1112011,79;21992,89
41010200;Klima- und Energiefonds (KLI.EN);67400000;143710000;-76310000;212700000;280100000;136390000;136140000;0
41010300;Österreichisches Patentamt;24701000;25323602,13;-622602,13;702000;25403000;79397,87;8434,31;75,15
41019101;Amt der BPFZ Arsenal GmbH;1300000;691131,5;608868,5;0;1300000;608868,5;0;0
41019102;Amt via Donau - ÖWG;3000000;1680859,94;1319140,06;0;3000000;1319140,06;1699,05;0
41019103;Umweltbundesamt;4400000;3741071,97;658928,03;0;4400000;658928,03;0;0
41020100;Gesamtverkehr und Beteiligungen im Verkehr;474820000;183929314,52;290890685,48;-154657749,51;320162250,49;136232935,97;798;0
41020200;Schiene;3727721000;3751590719,67;-23869719,67;60513523,69;3788234523,69;36643804,02;36634189,69;0
41020402;Straße;87867000;72265043,23;15601956,77;-590000;87277000;15011956,77;894657,12;0
41020403;Sicherheitsuntersuchungsstelle des Bundes;4175000;2350278,14;1824721,86;-1575000;2600000;249721,86;26133,3;0
41020500;Luft;14064000;13984130,44;79869,56;-79000;13985000;869,56;0;0
41020601;Schifffahrtsaufsicht;6220000;5884672,23;335327,77;0;6220000;335327,77;165206,11;1436,41
41020602;Wasserstraßen;73282000;62549630,84;10732369,16;-170000;73112000;10562369,16;0;0
41030100;Klimaticket;474900000;351175765,96;123724234,04;62149291,03;537049291,03;185873525,07;123434158,01;0
42010100;Zentralstelle;0;0;0;0;0;0;40;0
42030101;Wildbach- und Lawinenverbauung - Projekte;0;0;0;0;0;0;55,15;0
42040100;Zentralstelle;93168000;91669387,22;1498612,78;1002173,78;94170173,78;2500786,56;273561,37;3626,7
42040200;Beteiligungen;85823000;86379970;-556970;600000;86423000;43030;0;0
42040300;Zivildienst;33754000;33334110,23;419889,77;0;33754000;419889,77;0;0
42040400;Sicherheitsforschung;2905000;2904702,79;297,21;0;2905000;297,21;0;0
42040500;Land- und forstwirtschaftliches Schulwesen;191622000;187301158,55;4320841,45;-2700000;188922000;1620841,45;255584;26180,59
42049101;Bundesversuchswirtschaften GesmbH;130000;0;130000;0;130000;130000;0;0
42049102;Spanische Hofreitschule - Bundesg. Piber;500000;287488,24;212511,76;0;500000;212511,76;0;0
42049104;Ernährungsagentur;9500000;7984776,31;1515223,69;0;9500000;1515223,69;0;0
42049105;Agrarmarkt Austria;130000;101926,13;28073,87;0;130000;28073,87;0;0
42049106;Bundesamt und Forschungszentrum für Wald;6000000;5076972,73;923027,27;0;6000000;923027,27;0;0
42050100;Gemeinsame Agrarpolitik - EU, variabel;1289400000;1336373487,61;-46973487,61;46982887;1336382887;9399,39;0;0
42050200;Gemeinsame Agrarpolitik - Bund;317987000;291883035,84;26103964,16;0;317987000;26103964,16;0;0
42050300;Nationale Agrarmaßnahmen;40798000;167712148,96;-126914148,96;153421490;194219490;26507341,04;0;0
42050400;Dienststellen Landwirtschaft;12205000;12154863,7;50136,3;130000;12335000;180136,3;4415,24;304,58
42050500;EFRE Förderprogr. (variabel);190779000;91231330,63;99547669,37;-46982887;143796113;52564782,37;0;0
42050600;Regionalpolitik;31833000;62076444,51;-30243444,51;42455000;74288000;12211555,49;117017,02;0
42050700;Telekommunikation - Breitband;74108000;74270738,88;-162738,88;97826,22;74205826,22;-64912,66;260;0
42050800;Bergbau;23000;41428,7;-18428,7;0;23000;-18428,7;0;0
42060100;Wildbach- und Lawinenverbauung;144950000;143538737,01;1411262,99;0;144950000;1411262,99;347,04;1027,69
42060200;Nationale und internat. Forstmaßnahmen;110200000;69072391,57;41127608,43;250000;110450000;41377608,43;1383699,35;0
42060300;Wasserbau;105080000;105401886,33;-321886,33;422000;105502000;100113,67;15000;0
42060400;Wasser u. sonst. Maßnahmen;6500000;4867492,17;1632507,83;-1474000;5026000;158507,83;12910,51;0
42060500;Bundesamt für Wasserwirtschaft;6300000;7609297,24;-1309297,24;1339409;7639409;30111,76;0;0
42060600;Siedlungswasserwirtschaft;290350000;284400137,14;5949862,86;-40000;290310000;5909862,86;121,11;678,89
43010100;JI/CDM - Programm;1000;0;1000;0;1000;1000;0;0
43010200;Umweltförderung im Inland;764050000;424897304,26;339152695,74;-47000000;717050000;292152695,74;3368954,32;0
43010300;Klima- und Energiefonds;143400000;129810000;13590000;55000000;198400000;68590000;0;0
43010400;Emissionshandel;5000;3491,44;1508,56;0;5000;1508,56;0;0
43010500;Klima und Energie;4142776000;4014437132,14;128338867,86;-25000000;4117776000;103338867,86;41451239,24;0
43010600;Strahlenschutz;0;0;0;0;0;0;0;0
43010700;Energiepolitik;0;0;0;0;0;0;0;0
43010800;Strategische Gasreserve;1600000000;3830921952,33;-2230921952,33;2233445000;3833445000;2523047,67;2523047,67;0
43020100;Umwelt und Kreislaufwirtschaft;110645000;54799253,3;55845746,7;-800000;109845000;55045746,7;2693194,01;0
43020200;Altlastensanierung;65000000;54491652,44;10508347,56;0;65000000;10508347,56;3466893,38;0
43020400;Strahlenschutz;19185000;17163176,4;2021823,6;800000;19985000;2821823,6;91291,69;0
44010100;Finanzkraftstärkung der Gemeinden, variabel;144293000;149548373;-5255373;5255373;149548373;0;0;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;93174000;99623764,08;-6449764,08;6449764,08;99623764,08;0;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;196540000;211007919;-14467919;14467919;211007919;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;952342000;1845795509,63;-893453509,63;894923144,11;1847265144,11;1469634,48;0;0
44010500;Bedarfszuweisung an Länder (variabel);22000000;21910831;89169;-89169;21910831;0;0;0
44020100;Katastrophenfonds, variabel;535018000;425292895,06;109725104,94;0;535018000;109725104,94;0;0
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000;0;0
45010100;Ausfuhrförderungsgesetz;522027000;256095548,4;265931451,6;0;522027000;265931451,6;126751,96;0
45010200;Ausfuhrfinanzierungsförderungsgesetz;174221000;87743555,88;86477444,12;0;174221000;86477444,12;24499089,64;0
45010300;Sonstige Finanzhaftungen (fix);47400000;284305,78;47115694,22;0;47400000;47115694,22;49838829,93;0
45010400;Sonstige Finanzhaftungen (variabel);6000;167770,19;-161770,19;162538,82;168538,82;768,63;0;0
45020100;Kapitalbeteiligungen;1700168000;3452559711,44;-1752391711,44;1809436000;3509604000;57044288,56;6818231,57;0
45020200;Bundesdarlehen;23000;0;23000;0;23000;23000;0;0
45020300;Unbewegliches Bundesvermögen;1506000;13048275,64;-11542275,64;11636331,01;13142331,01;94055,37;2800;0
45020400;Besondere Zahlungsverpflichtungen;1184405000;781833520,54;402571479,46;-76000;1184329000;402495479,46;274751821,82;0
45020600;COVID-19-Krisenbewältigungsfonds;0;2323085541,06;-2323085541,06;2500000000;2500000000;176914458,94;0;0
46010100;Partizipations-Kapitalbeteiligungen;4007000;1663591,6;2343408,4;0;4007000;2343408,4;0;0
46010200;Haftungen (fix);1000;0;1000;0;1000;1000;0;0
46010300;Haftungen (variabel);1168808000;1024360870;144447130;0;1168808000;144447130;0;0
51010100;Geldverkehr des Bundes;62539000;60845090,19;1693909,81;0;62539000;1693909,81;0;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;4324333000;6055490783,45;-1731157783,45;1950000000;6274333000;218842216,55;0;0
58010200;Kurzfristige Verpflichtungen;-25333000;-34070300,13;8737300,13;0;-25333000;8737300,13;0;0
