﻿DB2;Bezeichnung;Voranschlag;Aufwendungen;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
32039105;Museum für angewandte Kunst;471000;162542,06;308457,94;0;471000;308457,94
32039106;Museum moderner Kunst;238000;227644,11;10355,89;0;238000;10355,89
32039107;Technisches Museum;534000;157861,48;376138,52;0;534000;376138,52
32039108;Österreichische Nationalbibliothek;3126000;2538771,19;587228,81;0;3126000;587228,81
32039201;Bundestheater-Holding;1128000;841729,2;286270,8;0;1128000;286270,8
32039202;Burgtheater;212000;164678,54;47321,46;0;212000;47321,46
32039203;Staatsoper;268000;181032,97;86967,03;0;268000;86967,03
32039204;Volksoper;380000;261669,3;118330,7;0;380000;118330,7
32039205;Theaterservice;1340000;1052566,7;287433,3;0;1340000;287433,3
33010100;Kooperation Wissenschaft-Wirtschaft;37000000;43103827,78;-6103827,78;4652000;41652000;-1451827,78
33010200;Innovation, Technologietransfer;63246000;54550579,94;8695420,06;8788000;72034000;17483420,06
33010300;Gründung innovativer Unternehmen;15300000;17698763,78;-2398763,78;2060000;17360000;-338763,78
34010100;Internationale Kooperation;58124000;64009891,91;-5885891,91;6000000;64124000;114108,09
34010200;FTI-Infrastruktur;110506000;84565958,93;25940041,07;-9300000;101206000;16640041,07
34010300;FTI-Förderung;296454000;394417607,72;-97963607,72;98491750;394945750;528142,28
40010100;Zentralstelle;66358000;64903563,28;1454436,72;423200;66781200;1877636,72
40010200;Bundesmobilienverwaltung;4009000;3721836,97;287163,03;-98200;3910800;188963,03
40010300;Bundeswettbewerbsbehörde;3790000;4268888,54;-478888,54;580000;4370000;101111,46
40010400;Beschusswesen;1082000;1080575,94;1424,06;125000;1207000;126424,06
40019101;Schönbrunner Tiergartenamt;371000;327428,85;43571,15;0;371000;43571,15
40020100;Wirtschaftsförderung;262944000;1309189619,24;-1046245619,24;1540476749,82;1803420749,82;494231130,58
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;-19892,14;22892,14;0;3000;22892,14
40030100;Eich- und Vermessungswesen;89255000;87045452,29;2209547,71;396000;89651000;2605547,71
40040100;Burghauptmannschaft Österreich;10407000;9918135,71;488864,29;-85000;10322000;403864,29
40040200;Bau u. Liegenschaftsmanagement;76020000;71452442,44;4567557,56;915000;76935000;5482557,56
40050100;Digitalisierung;57446000;64321185,77;-6875185,77;0;57446000;-6875185,77
41010100;Zentralstelle;94478000;89162262,37;5315737,63;2660000;97138000;7975737,63
41010200;Klima- und Energiefonds (KLI.EN);47000000;86275000;-39275000;73770000;120770000;34495000
41010300;Österreichisches Patentamt;23983000;24405470,24;-422470,24;730000;24713000;307529,76
41019101;Amt der BPFZ Arsenal GmbH;1495000;774152,26;720847,74;0;1495000;720847,74
41019102;Amt via Donau - ÖWG;3170000;2112338,01;1057661,99;0;3170000;1057661,99
41019103;Umweltbundesamt;4700000;3254848,26;1445151,74;0;4700000;1445151,74
41020100;Gesamtverkehr und Beteiligungen im Verkehr;230160000;236960381,04;-6800381,04;11046000;241206000;4245618,96
41020200;Schiene;4993638000;4743020969,06;250617030,94;177822556,31;5171460556,31;428439587,25
41020300;Telekommunikation;1750000;1447453,75;302546,25;0;1750000;302546,25
41020402;Straße;33572000;27710640,83;5861359,17;-80000;33492000;5781359,17
41020403;Sicherheitsuntersuchungsstelle des Bundes;2988000;2306279,04;681720,96;-285000;2703000;396720,96
41020500;Luft;13764000;13685059,84;78940,16;-81000;13683000;-2059,84
41020601;Schifffahrtsaufsicht;6610000;6314427,47;295572,53;-10000;6600000;285572,53
41020602;Wasserstraßen;92736000;70241047,43;22494952,57;-368000;92368000;22126952,57
41020700;Fernmeldebehörden / Funküberwachungen;536000;550365,46;-14365,46;0;536000;-14365,46
42010100;Zentralstelle;117120000;104573047,05;12546952,95;0;117120000;12546952,95
42010200;Beteiligungen;76303000;76576946,87;-273946,87;0;76303000;-273946,87
42010300;Zivildienst;50528000;71069391,02;-20541391,02;19000000;69528000;-1541391,02
42019101;Bundesversuchswirtschaften GesmbH;120000;112959,98;7040,02;0;120000;7040,02
42019102;Spanische Hofreitschule - Bundesg.Piber;900000;505910,48;394089,52;0;900000;394089,52
42019103;Umweltbundesamt;308000;311003,67;-3003,67;0;308000;-3003,67
42019104;Ernährungsagentur;9500000;8557404,3;942595,7;0;9500000;942595,7
42019105;Agrarmarkt Austria;120000;98336,05;21663,95;0;120000;21663,95
42019106;Bundesamt und Forschungszentrum für Wald;5900000;5497837,79;402162,21;0;5900000;402162,21
42020101;Ländliche Entwicklung - EU, variabel;524850000;662040857,66;-137190857,66;60851000;585701000;-76339857,66
42020102;Ländliche Entwicklung - Bund;289071000;304904849,7;-15833849,7;13747000;302818000;-2086849,7
42020201;Marktordnungsmaßnahmen und Fischerei - EU, variabel;659788000;710341395,63;-50553395,63;45423000;705211000;-5130395,63
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;14381000;35488233,19;-21107233,19;63015982,49;77396982,49;41908749,3
42020300;Forschung und Sonstige Maßnahmen;76183000;73143274,95;3039725,05;0;76183000;3039725,05
42020401;Landwirtschaftliche Schulen;84250000;79703344,51;4546655,49;-765000;83485000;3781655,49
42020402;Landwirtschaftliche Hochschule;5701000;5620883,12;80116,88;0;5701000;80116,88
42020403;Landwirtschaftliche Bundesanstalten;3512000;3489217,9;22782,1;40000;3552000;62782,1
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;14429000;14372667,72;56332,28;0;14429000;56332,28
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;5798000;6279763,14;-481763,14;345000;6143000;-136763,14
42020501;HBLA für Wein- und Obstbau Klosterneuburg;11074000;10488965,28;585034,72;-57500;11016500;527534,72
42020502;Bundesamt für Weinbau;5625000;5521408,31;103591,69;280000;5905000;383591,69
42020503;Bundeskellereiinspektion;2714000;2359621,92;354378,08;-280000;2434000;74378,08
42020600;Tourismus;55694000;148954310,52;-93260310,52;221160160;276854160;127899849,48
42020700;Telekommunikation;64901000;142023493,54;-77122493,54;0;64901000;-77122493,54
42020800;Fernmeldebehörden/Funküberwachung;4640000;6546395,58;-1906395,58;0;4640000;-1906395,58
42020900;Sicherheitsforschung;5764000;5833133,09;-69133,09;0;5764000;-69133,09
42021000;Bergbau;304000;157732,75;146267,25;0;304000;146267,25
42030101;Wildbach- und Lawinenverbauung - Projekte;142653000;136703467,7;5949532,3;1437000;144090000;7386532,3
42030103;Forstschulen;13082000;11539526,1;1542473,9;-1157000;11925000;385473,9
42030104;Forschung und Sonstige Maßnahmen Forst;6750000;10245593,12;-3495593,12;3683000;10433000;187406,88
42030201;Schutzwasserbau;105080000;107229763,37;-2149763,37;1958000;107038000;-191763,37
42030202;Öffentliches Wassergut;1400000;1580631,71;-180631,71;520000;1920000;339368,29
42030203;Notstandspolizeiliche Maßnahmen;933000;826042,25;106957,75;-420000;513000;-313042,25
42030204;Planung, Forschung und Sonstige Maßnahmen;6280000;3432269,16;2847730,84;-2147000;4133000;700730,84
42030205;Bundesamt für Wasserwirtschaft;6661000;5614928,92;1046071,08;80000;6741000;1126071,08
42030206;Siedlungswasserwirtschaft;313881000;140215549,06;173665450,94;9882133,6;323763133,6;183547584,54
43010200;Umweltförderung im Inland;183300000;153312361,2;29987638,8;-13500000;169800000;16487638,8
43010300;Klima- und Energiefonds;52300000;35875000;16425000;26500000;78800000;42925000
43010400;Emissionshandel;5000;3933,33;1066,67;0;5000;1066,67
43010500;Nachhaltiger Natur- und Umweltschutz;98848000;74820198,14;24027801,86;-13000000;85848000;11027801,86
43010600;Strahlenschutz;19080000;15126465,47;3953534,53;2970,9;19082970,9;3956505,43
43010700;Energiepolitik;3600000;14058886,58;-10458886,58;0;3600000;-10458886,58
43020100;Abfallwirtschaft und Chemie;17212000;14521801,12;2690198,88;1595594,22;18807594,22;4285793,1
43020200;Altlastensanierung;90000000;42449201,72;47550798,28;0;90000000;47550798,28
43020300;Siedlungswasserwirtschaft;235000;555630,77;-320630,77;0;235000;-320630,77
44010100;Finanzkraftstärkung der Gemeinden, variabel;143880000;143880032;-32;32;143880032;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;90988000;83989408;6998592;-6998592;83989408;0
44010300;Zuschüsse für Krankenanstalten, variabel;183747000;164376193;19370807;-19370807;164376193;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;342648000;604980720,93;-262332720,93;502201184,62;844849184,62;239868463,69
44010500;Bedarfszuweisung an Länder (variabel);22000000;15970044;6029956;-6029956;15970044;0
44020100;Katastrophenfonds, variabel;506517000;382398281,53;124118718,47;0;506517000;124118718,47
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000
45010100;Ausfuhrförderungsgesetz;155874000;53471671,54;102402328,46;0;155874000;102402328,46
45010200;Ausfuhrfinanzierungsförderungsgesetz;153171000;188689856,29;-35518856,29;51400000;204571000;15881143,71
45010300;Sonstige Finanzhaftungen (fix);9554000;106052867,36;-96498867,36;106052867,36;115606867,36;9554000
45010400;Sonstige Finanzhaftungen (variabel);2000;129202329,31;-129200329,31;129202329,31;129204329,31;2000
45020100;Kapitalbeteiligungen;20263000;5323595256,51;-5303332256,51;7655897333,93;7676160333,93;2352565077,42
45020200;Bundesdarlehen;12000;12,2;11987,8;0;12000;11987,8
45020300;Unbewegliches Bundesvermögen;7586000;2308038,45;5277961,55;0;7586000;5277961,55
45020400;Besondere Zahlungsverpflichtungen;453685000;458197166,54;-4512166,54;9942110,42;463627110,42;5429943,88
45020600;COVID-19-Krisenbewältigungsfonds;20000000000;4224210465,96;15775789534,04;-6140072642;13859927358;9635716892,04
46010100;Partizipations-Kapitalbeteiligungen;206504000;22884330,31;183619669,69;21206990,3;227710990,3;204826659,99
46010200;Haftungen (fix);53250000;53249999;1;0;53250000;1
46010300;Haftungen (variabel);88752000;98391299,38;-9639299,38;10378510,35;99130510,35;739210,97
51010100;Geldverkehr des Bundes;17228000;52681450,18;-35453450,18;36500000;53728000;1046549,82
51010400;Transfer von der EU;0;4535442,52;-4535442,52;4535442,52;4535442,52;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;4198668000;3994932202,16;203735797,84;0;4198668000;203735797,84
58010200;Kurzfristige Verpflichtungen;-15812000;-35374603,93;19562603,93;0;-15812000;19562603,93
