﻿DB2;Bezeichnung;Voranschlag;Zahlung;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresfinanzierungsvoranschlagsrest;Verpflichtungen;Verbindlichkeiten
30020500;Berufsbildende mittlere und höhere Schulen;1362342000;1362350090,45;-8090,45;12910000;1375252000;12901909,55;174590,9;34743,44
30020600;Bildungsanstalten f. Elementar- u. Sozialpädagogik;73656000;73792110,84;-136110,84;252000;73908000;115889,16;30099,26;-78,07
30020700;Zweckgebundene Gebarung Bundesschulen;23558000;23944304,25;-386304,25;1000000;24558000;613695,75;78900,32;9331,8
30020800;Auslandsschulen;28073000;27660957,45;412042,55;-252000;27821000;160042,55;0;0
30020900;Heime sowie besondere Einrichtungen;28275000;28006144,14;268855,86;35500;28310500;304355,86;0;4322,42
30021000;Ressourcen für private mittlere und höhere Schulen;537362000;551470100,89;-14108100,89;14276000;551638000;167899,11;87371,43;0
31010100;Zentralstelle und Serviceeinrichtungen;58662000;56799103,96;1862896,04;720000;59382000;2582896,04;5393,26;2069,07
31019100;Österreichischer Bibliothekenverbund und Service Ges.m.b.H.;50000;0;50000;0;50000;50000;0;0
31020100;Universitäten;3586869000;3466753909,03;120115090,97;-100307800;3486561200;19807290,97;0;0
31020200;Fachhochschulen;319200000;321007778,69;-1807778,69;1807800;321007800;21,31;0;0
31020300;Services und Förderungen für Studierende;275672000;265930814,87;9741185,13;-950000;274722000;8791185,13;0;610,68
31020400;Studienbeihilfenbehörde;8800000;9581084,38;-781084,38;980000;9780000;198915,62;0;0
31029100;Ämter der Universitäten;460000000;409978300,55;50021699,45;0;460000000;50021699,45;20167,58;-377,7
31030100;Projekte und Programme;46423000;36666496,58;9756503,42;0;46423000;9756503,42;0;15300
31030201;Zentralanstalt für Meteorologie und Geodynamik;24497000;25328288,33;-831288,33;2733406;27230406;1902117,67;0;43212,17
31030202;Geologische Bundesanstalt;11832000;11122546,34;709453,66;60000;11892000;769453,66;0;314,19
31030204;Forschungsinstitutionen;450833000;434431842,68;16401157,32;-2050000;448783000;14351157,32;0;0
32010201;Transferzahlungen Kunst und Kultur;96208000;100869769,96;-4661769,96;4948120;101156120;286350,04;0;370
32010202;Besondere Kultureinrichtungen;16086000;16251963,33;-165963,33;181000;16267000;15036,67;0;0
32010300;Denkmalschutz;38343000;36628449,56;1714550,44;6880;38349880;1721430,44;2402,33;-1105,19
32010400;Steuerung und Infrastruktur;12890000;11300952,17;1589047,83;-1138000;11752000;451047,83;0;0
32030100;Bundesmuseen;128162000;127725559,92;436440,08;-304000;127858000;132440,08;0;0
32030200;Bundestheater;163371000;163676451,03;-305451,03;306000;163677000;548,97;0;0
32039101;Kunsthistorisches Museum;1430000;964390,67;465609,33;0;1430000;465609,33;0;0
32039102;Naturhistorisches Museum;2170000;1223247,98;946752,02;0;2170000;946752,02;0;0
32039103;Österreichische Galerie Belvedere;285000;124303,36;160696,64;0;285000;160696,64;0;0
32039104;Albertina;555000;167137,18;387862,82;0;555000;387862,82;0;0
32039105;Museum für angewandte Kunst;514000;259829,03;254170,97;0;514000;254170,97;0;0
32039106;Museum moderner Kunst;364000;222171,28;141828,72;0;364000;141828,72;0;0
32039107;Technisches Museum;740000;464804,45;275195,55;0;740000;275195,55;0;0
32039108;Österreichische Nationalbibliothek;3816000;2855098,7;960901,3;0;3816000;960901,3;0;0
32039201;Bundestheater-Holding;1130000;970244,72;159755,28;0;1130000;159755,28;0;0
32039202;Burgtheater;375000;179758,87;195241,13;0;375000;195241,13;0;0
32039203;Staatsoper;448000;193613,58;254386,42;0;448000;254386,42;0;0
32039204;Volksoper;430000;261783,23;168216,77;0;430000;168216,77;0;0
32039205;Theaterservice;1424000;1231179,01;192820,99;0;1424000;192820,99;0;0
33010100;Kooperation Wissenschaft-Wirtschaft;37000000;36766427,68;233572,32;-233000;36767000;572,32;0;0
33010200;Innovation, Technologietransfer;44496000;54201235,99;-9705235,99;10159988,72;54655988,72;454752,73;238594,75;0
33010300;Gründung innovativer Unternehmen;17975000;14451018,9;3523981,1;-3517000;14458000;6981,1;0;0
34010100;Internationale Kooperation;60124000;76376838,79;-16252838,79;16500000;76624000;247161,21;167102,88;0
34010200;FTI-Infrastruktur;88340000;77836607,5;10503392,5;-10000000;78340000;503392,5;355423;0
34010300;FTI-Förderung;297959000;283869579,92;14089420,08;-6500000;291459000;7589420,08;3366033,31;4716,62
40010100;Zentralstelle;64517000;63026768,23;1490231,77;-237010;64279990;1253221,77;660266,89;9933,24
40010200;Bundesmobilienverwaltung;3656000;3616162,41;39837,59;2510;3658510;42347,59;0;7938,69
40010300;Bundeswettbewerbsbehörde;3560000;4204384,78;-644384,78;740550;4300550;96165,22;22345,29;0
40010400;Beschusswesen;891000;1003338,43;-112338,43;132000;1023000;19661,57;10690,93;0
40019101;Schönbrunner Tiergartenamt;389000;343968,97;45031,03;0;389000;45031,03;0;0
40020100;Wirtschaftsförderung;418592000;204791224,59;213800775,41;-9023490;409568510;204777285,41;203224878,91;0
40020200;Unternehmensbezogene Arbeitsmarktförderung;3000;26342,32;-23342,32;23490;26490;147,68;0;0
40030100;Eich- und Vermessungswesen;84418000;84979581,76;-561581,76;600000;85018000;38418,24;9606,74;1310,4
40040100;Burghauptmannschaft Österreich;9175000;9529819,29;-354819,29;360000;9535000;5180,71;617,79;-1078,46
40040200;Bau u. Liegenschaftsmanagement;33561000;37993256,33;-4432256,33;4437000;37998000;4743,67;9989,92;29114,45
40050100;Digitalisierung;42550000;60307184,29;-17757184,29;17940000;60490000;182815,71;83324,13;1172,86
41010100;Zentralstelle;70986000;69839052,07;1146947,93;2300000;73286000;3446947,93;1996472,13;51523,79
41010200;Klima- und Energiefonds (KLI.EN);47000000;29490000;17510000;-2522000;44478000;14988000;0;0
41010300;Österreichisches Patentamt;22900000;22887904,23;12095,77;222000;23122000;234095,77;70332,4;632,89
41019101;Amt der BPFZ Arsenal GmbH;1575000;861610,9;713389,1;0;1575000;713389,1;0;0
41019102;Amt via Donau - ÖWG;3200000;2393410,93;806589,07;0;3200000;806589,07;0;0
41020100;Gesamtverkehr und Beteiligungen im Verkehr;115286000;109767275,62;5518724,38;-5481000;109805000;37724,38;0;0
41020200;Schiene;3433506000;3576837239,22;-143331239,22;143348160,43;3576854160,43;16921,21;0;0
41020300;Telekommunikation;165491000;161852411,69;3638588,31;-3624000;161867000;14588,31;0;0
41020402;Straße;11384000;15575877,13;-4191877,13;5382000;16766000;1190122,87;899495,77;0
41020403;Sicherheitsuntersuchungsstelle des Bundes;3010000;2556905,71;453094,29;-400000;2610000;53094,29;6431,78;0
41020500;Luft;14464000;9775430,32;4688569,68;-4686000;9778000;2569,68;0;0
41020601;Schifffahrtsaufsicht;5780000;5605637,82;174362,18;-100000;5680000;74362,18;56912,78;0
41020602;Wasserstraßen;111655000;80742834,3;30912165,7;-6031000;105624000;24881165,7;22855508,42;0
41020700;Fernmeldebehörden / Funküberwachungen;7350000;7499149,79;-149149,79;267000;7617000;117850,21;25842,87;-2320,07
42010100;Zentralstelle;118993000;118309779,15;683220,85;718353,77;119711353,77;1401574,62;714681,92;3859,07
42010200;Beteiligungen;73303000;71402270;1900730;-1900000;71403000;730;0;0
42019101;Bundesversuchswirtschaften GesmbH;100000;111159,14;-11159,14;0;100000;-11159,14;0;0
42019102;Spanische Hofreitschule - Bundesg.Piber;850000;854603,33;-4603,33;0;850000;-4603,33;0;0
42019103;Umweltbundesamt;4700000;4400326,27;299673,73;0;4700000;299673,73;236,2;0
42019104;Ernährungsagentur;10000000;9138259,01;861740,99;0;10000000;861740,99;0;0
42019105;Agrarmarkt Austria;92000;95991,75;-3991,75;0;92000;-3991,75;0;0
42019106;Bundesamt und Forschungszentrum für Wald;5947000;5732221,41;214778,59;0;5947000;214778,59;0;0
42020101;Ländliche Entwicklung - EU, variabel;619850000;701966392,34;-82116392,34;82200000;702050000;83607,66;0;0
42020102;Ländliche Entwicklung - Bund;260000000;289925968,95;-29925968,95;30650000;290650000;724031,05;0;0
42020201;Marktordnungsmaßnahmen und Fischerei - EU, variabel;664788000;728924624,31;-64136624,31;64150000;728938000;13375,69;0;0
42020202;Marktordnungsmaßnahmen und Fischerei - Bund;12393000;12221189,04;171810,96;-108075,48;12284924,52;63735,48;0;0
42020300;Forschung und Sonstige Maßnahmen;68509000;67955690,16;553309,84;-509477,33;67999522,67;43832,51;0;0
42020401;Landwirtschaftliche Schulen;77992000;80836647,9;-2844647,9;3180838;81172838;336190,1;18742,89;23005,86
42020402;Landwirtschaftliche Hochschule;5172000;5513419,43;-341419,43;350000;5522000;8580,57;560,7;0
42020403;Landwirtschaftliche Bundesanstalten;3371000;4201489,71;-830489,71;850000;4221000;19510,29;0;0
42020404;HBLFA für Gartenbau und Österreichische Bundesgärten;13646000;14179212,31;-533212,31;595000;14241000;61787,69;2640,01;-1450
42020405;HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol;6934000;6969365,36;-35365,36;47000;6981000;11634,64;2790,87;0
42020501;HBLA für Wein- und Obstbau Klosterneuburg;10814000;10359617,43;454382,57;-437000;10377000;17382,57;0;0
42020502;Bundesamt für Weinbau;5070000;5411658,76;-341658,76;339000;5409000;-2658,76;0;0
42020503;Bundeskellereiinspektion;2660000;2258664,06;401335,94;-339000;2321000;62335,94;0;0
42020600;Tourismus;56294000;53901482,26;2392517,74;-2385522,67;53908477,33;6995,07;0;0
42030101;Wildbach- und Lawinenverbauung - Projekte;106133000;130351452,23;-24218452,23;27525000;133658000;3306547,77;11094,39;75,49
42030103;Forstschulen;12176000;12170286,85;5713,15;167000;12343000;172713,15;22846,7;7,93
42030104;Forschung und Sonstige Maßnahmen Forst;6000000;6083091,97;-83091,97;250000;6250000;166908,03;88051,08;0
42030201;Schutzwasserbau;87305000;102400162,91;-15095162,91;15101000;102406000;5837,09;0;0
42030202;Öffentliches Wassergut;600000;1287982,83;-687982,83;690000;1290000;2017,17;0;0
42030203;Notstandspolizeiliche Maßnahmen;800000;263307,14;536692,86;-470000;330000;66692,86;64163,59;0
42030204;Planung, Forschung und Sonstige Maßnahmen;2200000;4343708,77;-2143708,77;2174000;4374000;30291,23;246,68;0
42030205;Bundesamt für Wasserwirtschaft;6467000;5192087,87;1274912,13;-1095000;5372000;179912,13;19,64;0
43010200;Umweltförderung im Inland;102433000;112563150,33;-10130150,33;10179000;112612000;48849,67;0;0
43010300;Klima- und Energiefonds;37300000;35330000;1970000;-1970000;35330000;0;0;0
43010400;Emissionshandel;0;3358,26;-3358,26;4000;4000;641,74;39,56;0
43010500;Nachhaltiger Natur- und Umweltschutz;50792000;79597840,38;-28805840,38;29520330,49;80312330,49;714490,11;0;0
43010600;Strahlenschutz;18300000;14925481,39;3374518,61;0;18300000;3374518,61;0;0
43010700;Energiepolitik;1600000;2091014,04;-491014,04;543399,04;2143399,04;52385;20012,75;0
43020100;Abfallwirtschaft und Chemie;14383000;15470821,88;-1087821,88;1138000;15521000;50178,12;49,96;0
43020200;Altlastensanierung;57000000;65372071,93;-8372071,93;8700000;65700000;327928,07;298527,46;0
43020300;Siedlungswasserwirtschaft;341408000;338040795,73;3367204,27;40302,99;341448302,99;3407507,26;0;0
44010100;Finanzkraftstärkung der Gemeinden, variabel;137482000;139459179;-1977179;1977179;139459179;0;0;0
44010200;Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;88432000;89178379,16;-746379,16;746379,16;89178379,16;0;0;0
44010300;Zuschüsse für Krankenanstalten, variabel;179898000;176021698;3876302;-3876302;176021698;0;0;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;412643000;412890550,7;-247550,7;503068;413146068;255517,3;0;0
44010500;Bedarfszuweisung an Länder (variabel);25500000;21211131;4288869;-4288869;21211131;0;0;0
44020100;Katastrophenfonds, variabel;474651000;401336816,91;73314183,09;0;474651000;73314183,09;0;0
44020200;Katastrophenfonds, fix;3000;0;3000;0;3000;3000;0;0
45010100;Ausfuhrförderungsgesetz;265899000;229982485,71;35916514,29;0;265899000;35916514,29;27119,6;0
45010200;Ausfuhrfinanzierungsförderungsgesetz;91228000;138025685,41;-46797685,41;64900000;156128000;18102314,59;8388345,56;0
45010300;Sonstige Finanzhaftungen (fix);10050000;5091468,12;4958531,88;0;10050000;4958531,88;0;0
45010400;Sonstige Finanzhaftungen (variabel);6000;0;6000;0;6000;6000;0;0
45020100;Kapitalbeteiligungen;43718000;85482085,76;-41764085,76;46177000;89895000;4412914,24;1153487,97;0
45020200;Bundesdarlehen;23000;0;23000;0;23000;23000;0;0
45020300;Unbewegliches Bundesvermögen;8963000;1968367,84;6994632,16;0;8963000;6994632,16;0;0
45020400;Besondere Zahlungsverpflichtungen;307076000;386748584,15;-79672584,15;79964000;387040000;291415,85;775,05;0
46010100;Partizipations-Kapitalbeteiligungen;4107000;12518358,78;-8411358,78;9588000;13695000;1176641,22;0;539879,18
46010200;Haftungen (fix);1000;0;1000;0;1000;1000;0;0
46010300;Haftungen (variabel);23752000;23779745;-27745;154500;23906500;126755;0;0
51010100;Geldverkehr des Bundes;8675000;13417714,18;-4742714,18;5000000;13675000;257285,82;0;0
58010100;Finanzierungen, Währungstauschverträge, Wertpapiergebarung;5211225000;4714297794,19;496927205,81;0;5211225000;496927205,81;0;0
58010200;Kurzfristige Verpflichtungen;775000;-9354583,45;10129583,45;0;775000;10129583,45;0;0
