﻿BRA-Position;Einzahlungen, Auszahlungen;Stand;;Veränderung;
D.II.1.2.2;Auszahlungen aus Anlagen im Bau (Gebäude);-239.539.477,50;-234.200.862,13;-5.338.615,37;-2,3

D.II.1.2.4;Auszahlungen aus sonstigen Gebäuden und Bauten;-3.003.141,65;-9.063.488,59;6.060.346,94;66,9

D.II.1.3;Auszahlungen aus technischen Anlagen;-250.356.731,74;-318.668.096,46;68.311.364,72;21,4

D.II.1.3.1;Auszahlungen aus technischen Anlagen;-17.419.506,08;-20.797.797,75;3.378.291,67;16,2

D.II.1.3.2;Auszahlungen aus Werkzeugen;-215.888,16;-218.437,64;2.549,48;1,2

D.II.1.3.3;Auszahlungen aus Fahrzeugen;-8.165.617,36;-9.289.377,97;1.123.760,61;12,1

D.II.1.3.5;Auszahlungen aus technischen Anlagen des Bundesheeres;-224.555.720,14;-288.362.483,10;63.806.762,96;22,1

D.II.1.4;Auszahlungen aus Amts- , Betriebs- und Geschäftsausstattung;-191.733.217,35;-203.504.703,79;11.771.486,44;5,8

D.II.1.4.1;Auszahlungen aus Amts- , Betriebs- und Geschäftsausstattung;-102.747.641,05;-108.269.930,60;5.522.289,55;5,1

D.II.1.4.2;Auszahlungen aus Amts- , Betriebs- und Geschäftsausstattung des Bundesheeres;-88.985.576,30;-95.234.773,19;6.249.196,89;6,6

D.II.1.5;Auszahlungen aus Kulturgütern;-1.112.980,00;-11.817,15;-1.101.162,85;kA

D.II.2;Auszahlungen aus immateriellen Vermögenswerten;-2.343.174,57;-1.729.434,77;-613.739,80;-35,5

D.II.2.1;Auszahlungen aus immateriellen Vermögenswerten;-2.343.174,57;-1.729.434,77;-613.739,80;-35,5

D.II.3;Auszahlungen aus Beteiligungen;-21.208.732,24;-17.885.870,96;-3.322.861,28;-18,6

D.II.3.1;Auszahlungen aus Beteiligungen an verbundenen Unternehmen;-1.550.000,00;-1.035.000,00;-515.000,00;-49,8

D.II.3.3;Auszahlungen aus sonstigen Beteiligungen;-19.658.732,24;-16.850.870,96;-2.807.861,28;-16,7

E;Nettofinanzierungssaldo (Summe A, B, C und D);-20.761.935.615,81;-17.948.560.504,31;-2.813.375.111,50;-15,7

F;Geldfluss aus der nicht voranschlagswirksamen Gebarung;-67.431.764,63;338.096.423,33;-405.528.187,96;-119,9

F.I;Kurzfristige Forderungen aus Abgaben;0,00;0,00;0,00;

F.II;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung;3.706.884,32;621.549,09;3.085.335,23;496,4

F.II.1;Kurzfristige Verbindlichkeiten aus der Lohn- und Gehaltsabrechnung - Einzahlungen;3.706.884,32;621.549,09;3.085.335,23;496,4

F.III;Kurzfristige Verbindlichkeiten aus Abgaben;0,00;0,00;0,00;

F.IV;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung);-66.405.584,00;329.068.089,89;-395.473.673,89;-120,2

F.IV.1;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung) - Einzahlungen;85.381.846,99;540.568.481,11;-455.186.634,12;-84,2

F.IV.1.1;Abgaben;-15.058.594,00;8.264.999,09;-23.323.593,09;-282,2

F.IV.1.3;Sonst. Verpflicht. aus nicht voranschlagsw. Gebarung;100.440.440,99;532.303.482,02;-431.863.041,03;-81,1

F.IV.2;Verpflichtungen aus nicht voranschlagswirksamer Gebarung (durchlaufende Gebarung) - Auszahlungen;-151.787.430,99;-211.500.391,22;59.712.960,23;28,2

F.IV.2.1;Abgaben;60.781,28;156.444,72;-95.663,44;-61,2

F.IV.2.3;Sonst. Verpflicht. aus nicht voranschlagsw. Gebarung;-151.848.212,27;-211.656.835,94;59.808.623,67;28,3

F.V;Sonstige Forderungen (nicht veranschlagt);-4.733.064,95;8.406.784,35;-13.139.849,30;-156,3

F.V.1;Vorschüsse (nicht veranschlagt) - Einzahlungen;15.267.176,76;14.151.107,92;1.116.068,84;7,9

F.V.2;Vorschüsse (nicht veranschlagt) - Auszahlungen;-20.000.241,71;-5.744.323,57;-14.255.918,14;-248,2

G;Geldfluss aus der Finanzierungstätigkeit;20.761.935.615,81;17.948.560.504,31;2.813.375.111,50;15,7

G.I;Einzahlungen aus der Finanzierungstätigkeit;141.116.177.511,04;146.143.242.470,74;-5.027.064.959,70;-3,4

G.I.1;Einzahlungen aus Finanzschulden - netto;91.166.596.846,32;76.171.605.889,66;14.994.990.956,66;19,7

G.I.1.1;Einzahlungen aus Finanzschulden;66.134.470.020,07;54.595.641.637,33;11.538.828.382,74;21,1

G.I.1.2;Einzahlungen aus Forderungen aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten in fremder Währung;7.494.293.728,20;11.215.332.992,84;-3.721.039.264,64;-33,2

G.I.1.3;Einzahlungen aus Verbindlichkeiten aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;1.850.500.038,22;1.344.012.893,03;506.487.145,19;37,7

G.I.1.4;Einzahlungen aus Bundesanleihen und andere Bundestitel;15.687.333.059,83;9.016.618.366,46;6.670.714.693,37;74,0

G.I.2;Einzahlungen zur Kassenstärkung;46.511.500.472,01;67.617.763.337,94;-21.106.262.865,93;-31,2

G.I.2.1;Einzahlungen aus Geldverbindlichkeiten zur Kassenstärkung;35.459.355.988,21;46.905.103.545,96;-11.445.747.557,75;-24,4

G.I.2.2;Einzahlungen aus Forderungen aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;11.052.144.483,80;20.712.659.791,98;-9.660.515.308,18;-46,6

G.I.4;Abgrenzung Geldfluss aus der Finanzierungstätigkeit;3.438.080.192,71;2.353.873.243,14;1.084.206.949,57;46,1

G.II;Auszahlungen aus der Finanzierungstätigkeit;-120.354.241.895,23;-128.194.681.966,43;7.840.440.071,20;6,1

G.II.1;Auszahlungen aus Finanzschulden - netto;-73.842.741.423,26;-60.576.918.628,48;-13.265.822.794,78;-21,9

G.II.1.1;Auszahlungen aus Finanzschulden;-46.311.366.095,52;-36.379.441.421,41;-9.931.924.674,11;-27,3

G.II.1.2;Auszahlungen aus Forderungen aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;-1.273.789.000,60;-474.222.893,03;-799.566.107,57;-168,6

G.II.1.3;Auszahlungen aus Verbindlichkeiten aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;-8.433.269.652,96;-12.086.972.637,18;3.653.702.984,22;30,2

G.II.1.4;Auszahlungen aus Bundesanleihen und andere Bundestitel;-17.824.316.674,18;-11.636.281.676,86;-6.188.034.997,32;-53,2

G.II.2;Auszahlungen zur Kassenstärkung;-46.511.500.471,97;-67.617.763.337,95;21.106.262.865,98;31,2

G.II.2.1;Auszahlungen aus Geldverbindlichkeiten zur Kassenstärkung;-35.938.863.483,76;-47.125.275.791,99;11.186.412.308,23;23,7

G.II.2.3;Auszahlungen aus Verbindlichkeiten aus Währungstauschverträgen und sonstigen derivativen Finanzinstrumenten;-10.572.636.988,21;-20.492.487.545,96;9.919.850.557,75;48,4

H;Veränderung der liquiden Mittel;-3.505.511.957,34;-2.015.776.819,81;-1.489.735.137,53;-73,9


