﻿DB2;Bezeichnung;Voranschlag;Erträge;Unterschied;Budgetkorrektur;Korrigiertes Budget;Jahresergebnisvoranschlagsrest
43020400;Strahlenschutz;2401000;1414392,09;-986607,91;0;2401000;-986607,91
44010300;Zuschüsse für Krankenanstalten, variabel;196540000;211007919;14467919;14467919;211007919;0
44010400;Transfers an Länder und Gemeinden, nicht variabel;2000;1080079814,3;1080077814,3;195476973,48;195478973,48;884600840,82
44020100;Katastrophenfonds, variabel;535018000;432009012,15;-103008987,85;0;535018000;-103008987,85
44020200;Katastrophenfonds, fix;3000;0;-3000;0;3000;-3000
45010100;Ausfuhrförderungsgesetz;334353000;193367333,46;-140985666,54;0;334353000;-140985666,54
45010200;Ausfuhrfinanzierungsförderungsgesetz;170600000;132546922,14;-38053077,86;0;170600000;-38053077,86
45010300;Sonstige Finanzhaftungen (fix);21884000;52415816,59;30531816,59;0;21884000;30531816,59
45010400;Sonstige Finanzhaftungen (variabel);2000;25927892,46;25925892,46;0;2000;25925892,46
45020100;Kapitalbeteiligungen;655009000;981830754,55;326821754,55;0;655009000;326821754,55
45020200;Bundesdarlehen;2244000;7894892,14;5650892,14;0;2244000;5650892,14
45020300;Unbewegliches Bundesvermögen;8691000;43978024,41;35287024,41;0;8691000;35287024,41
45020400;Besondere Zahlungsverpflichtungen;60922000;65357175,63;4435175,63;0;60922000;4435175,63
46010100;Partizipations-Kapitalbeteiligungen;16414000;123688960,26;107274960,26;0;16414000;107274960,26
46010200;Haftungen (fix);50624000;50623972,6;-27,4;0;50624000;-27,4
46010300;Haftungen (variabel);253431000;1093747004,88;840316004,88;0;253431000;840316004,88
51010100;Geldverkehr des Bundes;0;40326520,69;40326520,69;0;0;40326520,69
51010400;Transfer von der EU;2390348000;2603899038,86;213551038,86;2980042,43;2393328042,43;210570996,43
