﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Auszahlungen (Allgemeine Gebarung);69.329.000,00;74.841.978,25;5.512.978,25;5.592.000,00;74.921.000,00;79.021,75;647,00;1.844,03
Nettofinanzierungssaldo (Bundesfin.);-66.054.000,00;-71.391.347,29;-5.337.347,29;-5.592.000,00;-71.646.000,00;254.652,71;-647,00;100.322,09
DB2 11.02.01.09 - Landespolizeidirektion Wien;;;;DB2 11.02.01.09 - Landespolizeidirektion Wien;;;;
Einzahlungen aus der operativen Vwt u. Transfers;31.298.000,00;38.644.667,52;7.346.667,52;4.258.782,75;35.556.782,75;3.087.884,77;;699.515,93
Einzahlungen aus der Investitionstätigkeit;10.000,00;55.790,00;45.790,00;;10.000,00;45.790,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;87.000,00;79.848,61;-7.151,39;;87.000,00;-7.151,39;;1.079.216,73
Einzahlungen (Allgemeine Gebarung);31.395.000,00;38.780.306,13;7.385.306,13;4.258.782,75;35.653.782,75;3.126.523,38;;1.778.732,66
Ausz. aus der operativen Verwaltungstätigkeit;564.767.000,00;587.139.807,16;22.372.807,16;17.747.661,90;582.514.661,90;-4.625.145,26;25.917,04;4.502,71
Auszahlungen aus Transfers;2.701.000,00;3.477.994,54;776.994,54;;2.701.000,00;-776.994,54;;
Auszahlungen aus der Investitionstätigkeit;6.538.000,00;2.992.688,60;-3.545.311,40;1.500.000,00;8.038.000,00;5.045.311,40;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;355.000,00;345.601,57;-9.398,43;;355.000,00;9.398,43;;
Auszahlungen (Allgemeine Gebarung);574.361.000,00;593.956.091,87;19.595.091,87;19.247.661,90;593.608.661,90;-347.429,97;25.917,04;4.502,71
Nettofinanzierungssaldo (Bundesfin.);-542.966.000,00;-555.175.785,74;-12.209.785,74;-14.988.879,15;-557.954.879,15;2.779.093,41;-25.917,04;1.774.229,95
DB2 11.02.02.00 - Auslandseinsätze;;;;DB2 11.02.02.00 - Auslandseinsätze;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.847.000,00;2.099.972,23;-747.027,77;;2.847.000,00;-747.027,77;;-24.587,68
Einzahlungen aus der Investitionstätigkeit;2.000,00;19.640,00;17.640,00;;2.000,00;17.640,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;1.440,00;-560,00;;2.000,00;-560,00;;
Einzahlungen (Allgemeine Gebarung);2.851.000,00;2.121.052,23;-729.947,77;;2.851.000,00;-729.947,77;;-24.587,68
Ausz. aus der operativen Verwaltungstätigkeit;12.113.000,00;8.949.951,97;-3.163.048,03;-2.375.000,00;9.738.000,00;788.048,03;17,60;
Auszahlungen aus Transfers;24.000,00;20.006,48;-3.993,52;;24.000,00;3.993,52;;
Auszahlungen aus der Investitionstätigkeit;84.000,00;11.327,82;-72.672,18;-26.000,00;58.000,00;46.672,18;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;4.000,00;;-4.000,00;;4.000,00;4.000,00;;
Auszahlungen (Allgemeine Gebarung);12.225.000,00;8.981.286,27;-3.243.713,73;-2.401.000,00;9.824.000,00;842.713,73;17,60;
Nettofinanzierungssaldo (Bundesfin.);-9.374.000,00;-6.860.234,04;2.513.765,96;2.401.000,00;-6.973.000,00;112.765,96;-17,60;-24.587,68
DB2 11.02.03.00 - Einsatzkommando-Cobra;;;;DB2 11.02.03.00 - Einsatzkommando-Cobra;;;;
Einzahlungen aus der operativen Vwt u. Transfers;348.000,00;1.126.649,63;778.649,63;799.999,33;1.147.999,33;-21.349,70;;7.478,79
Einzahlungen aus der Investitionstätigkeit;20.000,00;33.534,74;13.534,74;;20.000,00;13.534,74;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;80.000,00;71.211,54;-8.788,46;;80.000,00;-8.788,46;;46.845,79
Einzahlungen (Allgemeine Gebarung);448.000,00;1.231.395,91;783.395,91;799.999,33;1.247.999,33;-16.603,42;;54.324,58
Ausz. aus der operativen Verwaltungstätigkeit;74.350.000,00;77.075.059,16;2.725.059,16;1.229.000,00;75.579.000,00;-1.496.059,16;87.864,46;
Auszahlungen aus Transfers;585.000,00;592.679,52;7.679,52;;585.000,00;-7.679,52;;
Auszahlungen aus der Investitionstätigkeit;5.653.000,00;2.098.198,78;-3.554.801,22;-2.000.000,00;3.653.000,00;1.554.801,22;2.974,86;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;72.000,00;70.907,76;-1.092,24;;72.000,00;1.092,24;;
Auszahlungen (Allgemeine Gebarung);80.660.000,00;79.836.845,22;-823.154,78;-771.000,00;79.889.000,00;52.154,78;90.839,32;
Nettofinanzierungssaldo (Bundesfin.);-80.212.000,00;-78.605.449,31;1.606.550,69;1.570.999,33;-78.641.000,67;35.551,36;-90.839,32;54.324,58
DB2 11.02.04.00 - Grenz-, Visa- und Rückführungswesen;;;;DB2 11.02.04.00 - Grenz-, Visa- und Rückführungswesen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.692.000,00;14.726,11;-3.677.273,89;-3.691.000,00;1.000,00;13.726,11;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;9.000,00;6.560,00;-2.440,00;;9.000,00;-2.440,00;;
Einzahlungen (Allgemeine Gebarung);3.701.000,00;21.286,11;-3.679.713,89;-3.691.000,00;10.000,00;11.286,11;;
Ausz. aus der operativen Verwaltungstätigkeit;7.810.000,00;5.269.864,83;-2.540.135,17;-2.495.660,65;5.314.339,35;44.474,52;10.883,62;
Auszahlungen aus Transfers;2.000,00;1.525,26;-474,74;2.000,00;4.000,00;2.474,74;;
Auszahlungen aus der Investitionstätigkeit;3.000,00;29.851,78;26.851,78;;3.000,00;-26.851,78;925,50;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;4.000,00;2.060,00;-1.940,00;5.000,00;9.000,00;6.940,00;;
Auszahlungen (Allgemeine Gebarung);7.819.000,00;5.303.301,87;-2.515.698,13;-2.488.660,65;5.330.339,35;27.037,48;11.809,12;
Nettofinanzierungssaldo (Bundesfin.);-4.118.000,00;-5.282.015,76;-1.164.015,76;-1.202.339,35;-5.320.339,35;38.323,59;-11.809,12;
DB2 11.02.05.00 - Staatl. Krisen- und Katastrophenschutzmanagement;;;;DB2 11.02.05.00 - Staatl. Krisen- und Katastrophenschutzmanagement;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.700.000,00;3.733.233,38;33.233,38;60.737,50;3.760.737,50;-27.504,12;;3.480,00
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;1.420,00;-580,00;;2.000,00;-580,00;;
Einzahlungen (Allgemeine Gebarung);3.702.000,00;3.734.653,38;32.653,38;60.737,50;3.762.737,50;-28.084,12;;3.480,00
Ausz. aus der operativen Verwaltungstätigkeit;3.474.000,00;4.535.560,86;1.061.560,86;2.665.680,07;6.139.680,07;1.604.119,21;47.816,00;
Auszahlungen aus Transfers;4.201.000,00;4.013.290,55;-187.709,45;;4.201.000,00;187.709,45;18.454,33;
Auszahlungen aus der Investitionstätigkeit;379.000,00;185.345,68;-193.654,32;-86.000,00;293.000,00;107.654,32;26.418,99;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;6.500,00;6.500,00;;;-6.500,00;;
Auszahlungen (Allgemeine Gebarung);8.054.000,00;8.740.697,09;686.697,09;2.579.680,07;10.633.680,07;1.892.982,98;92.689,32;
Nettofinanzierungssaldo (Bundesfin.);-4.352.000,00;-5.006.043,71;-654.043,71;-2.518.942,57;-6.870.942,57;1.864.898,86;-92.689,32;3.480,00
DB2 11.02.06.00 - Bundeskriminalamt;;;;DB2 11.02.06.00 - Bundeskriminalamt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;136.000,00;686.627,97;550.627,97;514.000,00;650.000,00;36.627,97;;815,61
Einzahlungen aus der Investitionstätigkeit;11.000,00;39.750,00;28.750,00;;11.000,00;28.750,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;54.268,00;4.268,00;;50.000,00;4.268,00;;-20.364,81
Einzahlungen (Allgemeine Gebarung);197.000,00;780.645,97;583.645,97;514.000,00;711.000,00;69.645,97;;-19.549,20
Ausz. aus der operativen Verwaltungstätigkeit;71.087.000,00;70.288.177,82;-798.822,18;594.775,24;71.681.775,24;1.393.597,42;935.240,29;6.513,00
Auszahlungen aus Transfers;2.283.000,00;1.961.408,18;-321.591,82;;2.283.000,00;321.591,82;;
Auszahlungen aus der Investitionstätigkeit;1.189.000,00;1.592.590,89;403.590,89;;1.189.000,00;-403.590,89;1.647,00;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;51.000,00;57.010,00;6.010,00;;51.000,00;-6.010,00;;
Auszahlungen (Allgemeine Gebarung);74.610.000,00;73.899.186,89;-710.813,11;594.775,24;75.204.775,24;1.305.588,35;936.887,29;6.513,00
Nettofinanzierungssaldo (Bundesfin.);-74.413.000,00;-73.118.540,92;1.294.459,08;-80.775,24;-74.493.775,24;1.375.234,32;-936.887,29;-26.062,20
DB2 11.02.07.00 - Flugpolizei;;;;DB2 11.02.07.00 - Flugpolizei;;;;
Einzahlungen aus der operativen Vwt u. Transfers;10.000,00;2.154.949,82;2.144.949,82;1.500.000,00;1.510.000,00;644.949,82;;55.684,31
Einzahlungen aus der Investitionstätigkeit;4.000,00;477.250,00;473.250,00;;4.000,00;473.250,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;5.000,00;4.960,00;-40,00;;5.000,00;-40,00;;
Einzahlungen (Allgemeine Gebarung);19.000,00;2.637.159,82;2.618.159,82;1.500.000,00;1.519.000,00;1.118.159,82;;55.684,31
Ausz. aus der operativen Verwaltungstätigkeit;14.450.000,00;14.345.106,76;-104.893,24;-245.000,00;14.205.000,00;-140.106,76;3.847,07;
Auszahlungen aus Transfers;19.000,00;18.049,38;-950,62;;19.000,00;950,62;;
Auszahlungen aus der Investitionstätigkeit;11.526.000,00;13.525.403,19;1.999.403,19;1.900.000,00;13.426.000,00;-99.403,19;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;4.000,00;4.500,00;500,00;;4.000,00;-500,00;;
Auszahlungen (Allgemeine Gebarung);25.999.000,00;27.893.059,33;1.894.059,33;1.655.000,00;27.654.000,00;-239.059,33;3.847,07;
Nettofinanzierungssaldo (Bundesfin.);-25.980.000,00;-25.255.899,51;724.100,49;-155.000,00;-26.135.000,00;879.100,49;-3.847,07;55.684,31
DB2 11.02.08.00 - Zentrale Sicherheitsaufgaben;;;;DB2 11.02.08.00 - Zentrale Sicherheitsaufgaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;6.388.000,00;13.189.943,16;6.801.943,16;5.550.502,61;11.938.502,61;1.251.440,55;;323.434,17
Einzahlungen aus der Investitionstätigkeit;;24.800,00;24.800,00;;;24.800,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;43.000,00;57.510,00;14.510,00;;43.000,00;14.510,00;;83.278,84
Einzahlungen (Allgemeine Gebarung);6.431.000,00;13.272.253,16;6.841.253,16;5.550.502,61;11.981.502,61;1.290.750,55;;406.713,01
Ausz. aus der operativen Verwaltungstätigkeit;57.590.000,00;59.570.176,59;1.980.176,59;941.500,26;58.531.500,26;-1.038.676,33;86.494,64;-55,90
Auszahlungen aus Transfers;734.000,00;271.160,61;-462.839,39;;734.000,00;462.839,39;2.000,00;
Auszahlungen aus der Investitionstätigkeit;10.701.000,00;1.558.310,07;-9.142.689,93;-7.400.000,00;3.301.000,00;1.742.689,93;46.567,45;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;46.000,00;60.780,00;14.780,00;-5.000,00;41.000,00;-19.780,00;;
Auszahlungen (Allgemeine Gebarung);69.071.000,00;61.460.427,27;-7.610.572,73;-6.463.499,74;62.607.500,26;1.147.072,99;135.062,09;-55,90
Nettofinanzierungssaldo (Bundesfin.);-62.640.000,00;-48.188.174,11;14.451.825,89;12.014.002,35;-50.625.997,65;2.437.823,54;-135.062,09;406.768,91
GB 11.03 - Recht/Wahlen/Zivildienst;;;;GB 11.03 - Recht/Wahlen/Zivildienst;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.356.000,00;4.014.538,40;-341.461,60;;4.356.000,00;-341.461,60;;2.371,42
Einzahlungen aus der Investitionstätigkeit;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;40.000,00;8.930,00;-31.070,00;;40.000,00;-31.070,00;;
Einzahlungen (Allgemeine Gebarung);4.398.000,00;4.023.468,40;-374.531,60;;4.398.000,00;-374.531,60;;2.371,42
Ausz. aus der operativen Verwaltungstätigkeit;73.434.000,00;71.154.113,78;-2.279.886,22;-1.456.000,00;71.978.000,00;823.886,22;111,25;799,36
Auszahlungen aus Transfers;6.641.000,00;13.219.208,55;6.578.208,55;6.306.000,00;12.947.000,00;-272.208,55;;
Auszahlungen aus der Investitionstätigkeit;4.000,00;66.774,09;62.774,09;58.000,00;62.000,00;-4.774,09;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;21.000,00;3.500,00;-17.500,00;-15.000,00;6.000,00;2.500,00;;
Auszahlungen (Allgemeine Gebarung);80.100.000,00;84.443.596,42;4.343.596,42;4.893.000,00;84.993.000,00;549.403,58;111,25;799,36
Nettofinanzierungssaldo (Bundesfin.);-75.702.000,00;-80.420.128,02;-4.718.128,02;-4.893.000,00;-80.595.000,00;174.871,98;-111,25;1.572,06
DB2 11.03.04.00 - Zivildienst;;;;DB2 11.03.04.00 - Zivildienst;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.804.000,00;3.791.388,81;-12.611,19;;3.804.000,00;-12.611,19;;381,90
Einzahlungen aus der Investitionstätigkeit;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;520,00;-480,00;;1.000,00;-480,00;;
Einzahlungen (Allgemeine Gebarung);3.807.000,00;3.791.908,81;-15.091,19;;3.807.000,00;-15.091,19;;381,90
Ausz. aus der operativen Verwaltungstätigkeit;54.838.000,00;53.237.851,60;-1.600.148,40;-1.200.000,00;53.638.000,00;400.148,40;111,25;799,36
Auszahlungen aus Transfers;4.297.000,00;4.572.085,01;275.085,01;;4.297.000,00;-275.085,01;;
Auszahlungen aus der Investitionstätigkeit;2.000,00;8.036,90;6.036,90;;2.000,00;-6.036,90;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;1.000,00;;
Auszahlungen (Allgemeine Gebarung);59.138.000,00;57.817.973,51;-1.320.026,49;-1.200.000,00;57.938.000,00;120.026,49;111,25;799,36
Nettofinanzierungssaldo (Bundesfin.);-55.331.000,00;-54.026.064,70;1.304.935,30;1.200.000,00;-54.131.000,00;104.935,30;-111,25;-417,46
DB2 11.03.05.00 - Legistik, Wahlen und rechtliche Angelegenheiten;;;;DB2 11.03.05.00 - Legistik, Wahlen und rechtliche Angelegenheiten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;552.000,00;223.149,59;-328.850,41;;552.000,00;-328.850,41;;1.989,52
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;39.000,00;8.410,00;-30.590,00;;39.000,00;-30.590,00;;
Einzahlungen (Allgemeine Gebarung);591.000,00;231.559,59;-359.440,41;;591.000,00;-359.440,41;;1.989,52
Ausz. aus der operativen Verwaltungstätigkeit;18.596.000,00;17.916.262,18;-679.737,82;-256.000,00;18.340.000,00;423.737,82;;
Auszahlungen aus Transfers;2.344.000,00;8.647.123,54;6.303.123,54;6.306.000,00;8.650.000,00;2.876,46;;
Auszahlungen aus der Investitionstätigkeit;2.000,00;58.737,19;56.737,19;58.000,00;60.000,00;1.262,81;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;3.500,00;-16.500,00;-15.000,00;5.000,00;1.500,00;;
Auszahlungen (Allgemeine Gebarung);20.962.000,00;26.625.622,91;5.663.622,91;6.093.000,00;27.055.000,00;429.377,09;;
Nettofinanzierungssaldo (Bundesfin.);-20.371.000,00;-26.394.063,32;-6.023.063,32;-6.093.000,00;-26.464.000,00;69.936,68;;1.989,52
GB 11.04 - Services/Kontrolle;;;;GB 11.04 - Services/Kontrolle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;8.916.000,00;9.490.773,48;574.773,48;;8.916.000,00;574.773,48;;370.565,78
Einzahlungen aus der Investitionstätigkeit;4.000,00;1.000,00;-3.000,00;;4.000,00;-3.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;44.000,00;51.716,13;7.716,13;;44.000,00;7.716,13;;-100,00
Einzahlungen (Allgemeine Gebarung);8.964.000,00;9.543.489,61;579.489,61;;8.964.000,00;579.489,61;;370.465,78
Ausz. aus der operativen Verwaltungstätigkeit;257.794.000,00;260.648.269,86;2.854.269,86;2.725.287,53;260.519.287,53;-128.982,33;34.826,87;-1.170,73
Auszahlungen aus Transfers;4.573.000,00;4.614.792,41;41.792,41;254.000,00;4.827.000,00;212.207,59;864,81;
Auszahlungen aus der Investitionstätigkeit;13.346.000,00;12.169.618,58;-1.176.381,42;;13.346.000,00;1.176.381,42;3.707,76;5.203,08
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;87.000,00;43.480,00;-43.520,00;;87.000,00;43.520,00;;
Auszahlungen (Allgemeine Gebarung);275.800.000,00;277.476.160,85;1.676.160,85;2.979.287,53;278.779.287,53;1.303.126,68;39.399,44;4.032,35
Nettofinanzierungssaldo (Bundesfin.);-266.836.000,00;-267.932.671,24;-1.096.671,24;-2.979.287,53;-269.815.287,53;1.882.616,29;-39.399,44;366.433,43
DB2 11.04.01.00 - Gedenkstättenwesen;;;;DB2 11.04.01.00 - Gedenkstättenwesen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;516,47;516,47;;;516,47;;
Einzahlungen (Allgemeine Gebarung);;516,47;516,47;;;516,47;;
Auszahlungen aus Transfers;4.037.000,00;4.277.617,40;240.617,40;254.000,00;4.291.000,00;13.382,60;;
Auszahlungen (Allgemeine Gebarung);4.037.000,00;4.277.617,40;240.617,40;254.000,00;4.291.000,00;13.382,60;;
Nettofinanzierungssaldo (Bundesfin.);-4.037.000,00;-4.277.100,93;-240.100,93;-254.000,00;-4.291.000,00;13.899,07;;
DB2 11.04.02.00 - Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;;;;DB2 11.04.02.00 - Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;10.000,00;11.960,47;1.960,47;;10.000,00;1.960,47;;
Einzahlungen aus der Investitionstätigkeit;4.000,00;1.000,00;-3.000,00;;4.000,00;-3.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;4.000,00;5.960,00;1.960,00;;4.000,00;1.960,00;;
Einzahlungen (Allgemeine Gebarung);18.000,00;18.920,47;920,47;;18.000,00;920,47;;
Ausz. aus der operativen Verwaltungstätigkeit;10.138.000,00;8.950.858,05;-1.187.141,95;-963.500,00;9.174.500,00;223.641,95;13.057,11;-1.200,00
Auszahlungen aus Transfers;26.000,00;22.567,39;-3.432,61;;26.000,00;3.432,61;;
Auszahlungen aus der Investitionstätigkeit;80.000,00;168.999,72;88.999,72;;80.000,00;-88.999,72;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;9.000,00;8.500,00;-500,00;;9.000,00;500,00;;
Auszahlungen (Allgemeine Gebarung);10.253.000,00;9.150.925,16;-1.102.074,84;-963.500,00;9.289.500,00;138.574,84;13.057,11;-1.200,00
Nettofinanzierungssaldo (Bundesfin.);-10.235.000,00;-9.132.004,69;1.102.995,31;963.500,00;-9.271.500,00;139.495,31;-13.057,11;1.200,00
DB2 11.04.03.00 - Bau/Liegenschaften (zentrale Dienste);;;;DB2 11.04.03.00 - Bau/Liegenschaften (zentrale Dienste);;;;
Einzahlungen aus der operativen Vwt u. Transfers;282.000,00;326.858,22;44.858,22;;282.000,00;44.858,22;;3.485,61
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000,00;1.920,00;920,00;;1.000,00;920,00;;-60,00
Einzahlungen (Allgemeine Gebarung);283.000,00;328.778,22;45.778,22;;283.000,00;45.778,22;;3.425,61
Ausz. aus der operativen Verwaltungstätigkeit;99.441.000,00;94.522.629,10;-4.918.370,90;-4.726.000,00;94.715.000,00;192.370,90;12.984,41;
Auszahlungen aus Transfers;;554,64;554,64;;;-554,64;;
Auszahlungen aus der Investitionstätigkeit;;8.424,00;8.424,00;;;-8.424,00;3.707,76;
Auszahlungen (Allgemeine Gebarung);99.441.000,00;94.531.607,74;-4.909.392,26;-4.726.000,00;94.715.000,00;183.392,26;16.692,17;
Nettofinanzierungssaldo (Bundesfin.);-99.158.000,00;-94.202.829,52;4.955.170,48;4.726.000,00;-94.432.000,00;229.170,48;-16.692,17;3.425,61
DB2 11.04.04.00 - Kommunikations- und Informationstechnologie (zentrale Dienste);;;;DB2 11.04.04.00 - Kommunikations- und Informationstechnologie (zentrale Dienste);;;;
Einzahlungen aus der operativen Vwt u. Transfers;8.532.000,00;8.909.832,57;377.832,57;;8.532.000,00;377.832,57;;366.663,08
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;16.000,00;21.636,13;5.636,13;;16.000,00;5.636,13;;-40,00
Einzahlungen (Allgemeine Gebarung);8.548.000,00;8.931.468,70;383.468,70;;8.548.000,00;383.468,70;;366.623,08
Ausz. aus der operativen Verwaltungstätigkeit;125.862.000,00;137.648.319,45;11.786.319,45;11.222.787,53;137.084.787,53;-563.531,92;8.741,09;
Auszahlungen aus Transfers;56.000,00;47.709,02;-8.290,98;;56.000,00;8.290,98;;
Auszahlungen aus der Investitionstätigkeit;12.966.000,00;11.695.002,07;-1.270.997,93;;12.966.000,00;1.270.997,93;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;15.200,00;-34.800,00;;50.000,00;34.800,00;;
Auszahlungen (Allgemeine Gebarung);138.934.000,00;149.406.230,54;10.472.230,54;11.222.787,53;150.156.787,53;750.556,99;8.741,09;
Nettofinanzierungssaldo (Bundesfin.);-130.386.000,00;-140.474.761,84;-10.088.761,84;-11.222.787,53;-141.608.787,53;1.134.025,69;-8.741,09;366.623,08
DB2 11.04.05.00 - Sonstige Serviceleistungen;;;;DB2 11.04.05.00 - Sonstige Serviceleistungen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;92.000,00;241.605,75;149.605,75;;92.000,00;149.605,75;;417,09
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;23.000,00;22.200,00;-800,00;;23.000,00;-800,00;;
Einzahlungen (Allgemeine Gebarung);115.000,00;263.805,75;148.805,75;;115.000,00;148.805,75;;417,09
Ausz. aus der operativen Verwaltungstätigkeit;22.353.000,00;19.526.463,26;-2.826.536,74;-2.808.000,00;19.545.000,00;18.536,74;44,26;29,27
Auszahlungen aus Transfers;454.000,00;266.343,96;-187.656,04;;454.000,00;187.656,04;864,81;
Auszahlungen aus der Investitionstätigkeit;300.000,00;297.192,79;-2.807,21;;300.000,00;2.807,21;;5.203,08
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;28.000,00;19.780,00;-8.220,00;;28.000,00;8.220,00;;
Auszahlungen (Allgemeine Gebarung);23.135.000,00;20.109.780,01;-3.025.219,99;-2.808.000,00;20.327.000,00;217.219,99;909,07;5.232,35
Nettofinanzierungssaldo (Bundesfin.);-23.020.000,00;-19.845.974,26;3.174.025,74;2.808.000,00;-20.212.000,00;366.025,74;-909,07;-4.815,26
GB 12.01 - Außenpolitische Planung, Infrastruktur u. Koordination;;;;GB 12.01 - Außenpolitische Planung, Infrastruktur u. Koordination;;;;
Einzahlungen aus der operativen Vwt u. Transfers;6.369.000,00;6.584.858,93;215.858,93;1.697.304,13;8.066.304,13;-1.481.445,20;;29.518,98
Einzahlungen aus der Investitionstätigkeit;104.000,00;191.676,39;87.676,39;;104.000,00;87.676,39;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;39.263,14;-10.736,86;;50.000,00;-10.736,86;;-2.974,00
Einzahlungen (Allgemeine Gebarung);6.523.000,00;6.815.798,46;292.798,46;1.697.304,13;8.220.304,13;-1.404.505,67;;26.544,98
Ausz. aus der operativen Verwaltungstätigkeit;240.105.000,00;239.169.661,15;-935.338,85;2.881.178,49;242.986.178,49;3.816.517,34;409.197,07;-204.183,25
Auszahlungen aus Transfers;8.318.000,00;8.449.477,45;131.477,45;-219.324,15;8.098.675,85;-350.801,60;3.176,32;3.000,00
Auszahlungen aus der Investitionstätigkeit;4.397.000,00;3.285.719,11;-1.111.280,89;-964.550,21;3.432.449,79;146.730,68;460,00;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;52.000,00;33.667,83;-18.332,17;;52.000,00;18.332,17;;
Auszahlungen (Allgemeine Gebarung);252.872.000,00;250.938.525,54;-1.933.474,46;1.697.304,13;254.569.304,13;3.630.778,59;412.833,39;-201.183,25
Nettofinanzierungssaldo (Bundesfin.);-246.349.000,00;-244.122.727,08;2.226.272,92;;-246.349.000,00;2.226.272,92;-412.833,39;227.728,23
DB2 12.01.01.00 - Zentralstelle;;;;DB2 12.01.01.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.486.000,00;2.495.467,67;-990.532,33;;3.486.000,00;-990.532,33;;
Einzahlungen aus der Investitionstätigkeit;31.000,00;46.492,86;15.492,86;;31.000,00;15.492,86;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;37.000,00;30.515,15;-6.484,85;;37.000,00;-6.484,85;;-2.974,00
Einzahlungen (Allgemeine Gebarung);3.554.000,00;2.572.475,68;-981.524,32;;3.554.000,00;-981.524,32;;-2.974,00
Ausz. aus der operativen Verwaltungstätigkeit;70.647.000,00;66.572.296,36;-4.074.703,64;-2.134.572,58;68.512.427,42;1.940.131,06;360.896,10;2.150,00
Auszahlungen aus Transfers;6.622.000,00;7.118.900,05;496.900,05;2.600,00;6.624.600,00;-494.300,05;3.176,32;
Auszahlungen aus der Investitionstätigkeit;652.000,00;474.026,63;-177.973,37;-141.527,42;510.472,58;36.445,95;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;33.000,00;20.500,00;-12.500,00;;33.000,00;12.500,00;;
Auszahlungen (Allgemeine Gebarung);77.954.000,00;74.185.723,04;-3.768.276,96;-2.273.500,00;75.680.500,00;1.494.776,96;364.072,42;2.150,00
Nettofinanzierungssaldo (Bundesfin.);-74.400.000,00;-71.613.247,36;2.786.752,64;2.273.500,00;-72.126.500,00;513.252,64;-364.072,42;-5.124,00
DB2 12.01.02.00 - Vertretungsbehörden;;;;DB2 12.01.02.00 - Vertretungsbehörden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.883.000,00;4.089.391,26;1.206.391,26;1.697.304,13;4.580.304,13;-490.912,87;;29.518,98
Einzahlungen aus der Investitionstätigkeit;73.000,00;145.183,53;72.183,53;;73.000,00;72.183,53;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;13.000,00;8.747,99;-4.252,01;;13.000,00;-4.252,01;;
Einzahlungen (Allgemeine Gebarung);2.969.000,00;4.243.322,78;1.274.322,78;1.697.304,13;4.666.304,13;-422.981,35;;29.518,98
