﻿Bezeichnung des Rechtsträgers;Straße und Hausnummer;PLZ;Ort;Land
ENERGIES CHARENTUS S.A.S.;Rue de Castiglione 5;75001;Paris;Frankreich
ENERGIES FRANCE S.A.S.;Rue de Castiglione 5;75001;Paris;Frankreich
Energies France Societe par actions simplifiee (SAS);5 rue de Castigllione;75001;Paris;Frankreich
ENERGIES MAINTENANCE S.A.S.;Rue de Castiglione 5;75001;Paris;Frankreich
ENERGIES ST REMY S.A.S.;Rue de Castiglione 5;75001;Paris;Frankreich
ENERGIES VAR 1 S.A.S.;Rue de Castiglione 5;75001;Paris;Frankreich
ENERGIES VAR 3 S.A.S.;Rue de Castiglione 5;75001;Paris;Frankreich
Energiesparverband Oberösterreich;Landstraße 45;4020;Linz;Österreich
Energji Ashta Shpk;HPP Ashta, Spathara Village/Bushat, Municipality of Vau i Dejes;4001;Shkroda;Albanien
Energy IT Service GmbH;Wiener Str. 151;4021;Linz;Österreich
Enery Green Power GmbH;Leonhardgürtel 10;8010;Graz;Österreich
Engerthstraße 119 Projektentwicklungs GmbH;Trabrennstraße 2b;1020;Wien;Österreich
Engerthstraße 216 Immobilien GmbH;Trabrennstraße 2b;1020;Wien;Österreich
Ennshafen NÖ GmbH;IZ NÖ-Süd, Straße 3;2355;Wiener Neudorf;Österreich
Ennshafen OÖ GmbH;Donaustraße 3;4470;Enns;Österreich
Ennskraftwerke Aktiengesellschaft;Resthofstraße 2;4400;Steyr;Österreich
Ennstal-Ybbstal Infrastruktur GmbH;Oberer Stadtplatz 28;3340;Waidhofen an der Ybbs;Österreich
ENWA GesmbH;Leonhardgürtel 10;8010;Graz;Österreich
Enzenbergstraße Immobilien GmbH;Trabrennstraße 2b;1020;Wien;Österreich
EP Zurndorf GmbH;Kasernenstraße 9;7000;Eisenstadt;Österreich
EPIG GmbH;Hans-Sachs-Gasse 14;8010;Graz;Österreich
Epsilon Beteiligungsgesellschaft m.b.H.;Schauflergasse 6/4. Stock;1014;Wien;Österreich
Epsilon Office KG & Co OG;Stattersdorfer Hauptstraße 6/C;3100;St. Pölten;Österreich
EPZ Energieprojekt Zurndorf GmbH & Co KG;Kasernenstraße 9;7000;Eisenstadt;Österreich
EQ-BOKU (Equipment-BOKU) - GmbH;Muthgasse 18;1190;Wien;Österreich
ERD38 TU GmbH;Schmalzhofgasse 4;1060;Wien;Österreich
Erdberger Lände 36-38 Projektentwicklung GmbH;Schmalzhofgasse 4;1060;Wien;Österreich
Erdgas Import Salzburg GmbH;Bayerhamerstraße 16;5020;Salzburg;Österreich
ERFOLG Liegenschaftsvermietungs GmbH;Hypo-Passage 2;6020;Innsbruck;Österreich
Erhaltungsverband Zickental;Dorfplatz 2;7543;Kukmirn;Österreich
ERP-Fonds;Walcherstraße 11A;1020;Wien;Österreich
Erstes burgenländisches Rechenzentrum Gesellschaft mit beschränkter Haftung;Kasernenstraße 9;7000;Eisenstadt;Österreich
Erwachsenenvertretung Salzburg;Hauptstraße 91d;5600;St. Johann im Pongau;Österreich
Erzbischof Ladislaus von Pyrker und Erzherzog Albrecht Gasteiner Badestiftung;Pyrkerstraße 9;5630;Bad Hofgastein;Österreich
ES SN Green Power GmbH;Leonhardgürtel 10;8010;Graz;Österreich
ESG Elektrizität- und Straßenbahn Consulting GmbH;Wiener Str. 151;4021;Linz;Österreich
Esquilin Grundstücksverwaltungs Gesellschaft m.b.H.;Hypogasse 1;3100;St. Pölten;Österreich
ETL Lokservice GmbH;Bahnstraße 51;2440;Gramatneusiedl;Österreich
ETVD Versicherungsmakler GmbH;Wilhelm-Greil-Straße 15;6020;Innsbruck;Österreich
EU-Förderagentur GmbH;Kaiserstraße 113-115;1070;Wien;Österreich
Eudokia und Dr Georg Atlassoff Stiftung;c/o Med. Universität Innsbruck, Fritz-Pregl-Straße 3;6020;Innsbruck;Österreich
Eugen Pfundheller’sche Armenstiftung;Schmerlingplatz 11;1010;Wien;Österreich
EUROP Klassifizierungsdienst GmbH;Hamerlinggasse 3;8010;Graz;Österreich
EUROPEAN ANGELS FUND S.C.A. SICAR aws Business Angel Fonds („EAF Austria“);5 Rue Heienhaff;1736;Senningerberg;Luxemburg
EuroSkills 2020 GmbH;Körblergasse 111-113;8010;Graz;Österreich
EurothermenResort Bad Hall GmbH & Co KG;Kurpromenade 1;4540;Bad Hall;Österreich
EurothermenResort Bad Ischl GmbH & Co KG;Voglhuberstraße 10;4820;Bad Ischl;Österreich
EurothermenResort Bad Schallerbach GmbH;Promenade 1;4701;Bad Schallerbach;Österreich
EuroVienna EU-consulting & -management GmbH;Kaiserstraße 113-115;1070;Wien;Österreich
EVN AG;EVN Platz 1;2344;Maria Enzersdorf;Österreich
EVN Beteiligung 52 GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Bulgaria EAD;Tsar Osvoboditel Blvd. 14;1000;Sofia, Oborishte Region;Bulgarien
EVN Bulgaria Elektrosnabdiavane EAD;Hristo G. Danov Street 37;4000;Plovdiv;Bulgarien
EVN Bulgaria Fernwärme Holding GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Bulgaria RES Holding GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Bulgaria Stromerzeugung Holding GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Bulgaria Stromnetz Holding GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Bulgaria Stromvertrieb Holding GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Bulgaria Toplofikatsia EAD;Histro G. Danov. Street 37;4000;Plovdiv;Bulgarien
EVN Business Service GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Croatia Plin d.o.o.;Josipa Marohnica 1;10000;Zagreb;Kroatien
EVN Energieservices GmbH;EVN Platz 1;2344;Maria Enzersdorf;Österreich
EVN Energievertrieb GmbH & Co KG;EVN PLatz;2344;Maria Enzersdorf;Österreich
EVN Geoinfo GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN HOME DOO Skopje;11 Oktomvri 9;1000;Skopje;Mazedonien
EVN Kavarna EOOD;Hristo G. Danov Street 37;4000;Plovdiv;Bulgarien
EVN Kroatien Holding GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Macedonia AD;Lazar Lichenoski 11;1000;Skopje;Mazedonien
EVN Macedonia Elektrani DOOEL;Lazar Lichenoski 11;1000;Skopje;Mazedonien
EVN Macedonia Elektrosnabduvanje DOOEL;Ploshtad (Hauptplatz) Makedonija Nr. 1;1000;Skopje;Mazedonien
EVN Macedonia Holding DOOEL;Lazar Lichenoski str 11;1000;Skopje;Mazedonien
EVN Mazedonien GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
evn naturkraft Erzeugungsgesellschaft m.b.H.;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Projektgesellschaft Müllverbrennungsanlage Nr. 1 mbH;Ruhrallee 185;45136;Essen;Deutschland
EVN Service Center EOOD;Hristo G. Danov Street 37;4000;Plovdiv;Bulgarien
EVN Trading d.o.o. Beograd;Cincar Jankova 3;11000;Belgrad;Serbien
EVN Trading dooel Skopje;11 Oktomvri no. 9;1000;Skopje;Mazedonien
EVN Trading South East Europe EAD;Tsar Osvoboditel Blvd. 14;1000;Sofia, Oborishte Region;Bulgarien
EVN Umwelt Beteiligungs und Service GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Umweltholding und Betriebs-GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Wärme GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Wärmekraftwerke GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN Wasser GmbH;EVN Platz;2344;Maria Enzersdorf;Österreich
EVN-ECOWIND Sonnenstromerzeugungs GmbH;EVN-Platz 1;2344;Maria Enzersdorf;Österreich
EVN-WIEN ENERGIE Windparkentwicklungs- und Betriebs GmbH;Thomas-Klestil-Platz 14;1030;Wien;Österreich
EVN-WIEN ENERGIE Windparkentwicklungs- und Betriebs GmbH & Co KG;Thomas-Klestil-Platz 14;1030;Wien;Österreich
EWU Wohnbau UnternehmensbeteiligungsGmbH;Hypogasse 1 ;3100;St. Pölten;Österreich
eww ag;Stelzhamerstr. 27;4600;Wels;Österreich
eww Anlagentechnik GmbH;Knorrstraße 6;4600;Wels;Österreich
Express One d.o.o. Sarajevao;Rajlovacka Cesta bb;71000;Sarajevo;Bosnien und Herzegowina
Express One Hungary Kft.;Europa ut 12;1239;Budapest;Ungarn
Express One Montenegro d.o.o.;Branka Radicevica 12;81000;Podgorica;Montenegro
Express One Slovakia s.r.o.;Senecka cesta 1;90028;Ivanka pri Dunaji;Slowakei
Express One Slovenia d.o.o.;Pod lipami 21;1218;Komenda;Slowenien
Fachhochschul-Immobiliengesellschaft m.b.H.;Johannes Gutenberg Straße 3;2700;Wiener Neustadt;Österreich
Fachhochschule Burgenland GmbH;Campus 1;7000;Eisenstadt;Österreich
Fachhochschule Kärnten - gemeinnützige Privatstiftung;Villacher Straße 1;9800;Spittal an der Drau;Österreich
Fachhochschule Salzburg Forschungsgesellschaft mbH;Urstein Süd 1;5412;Puch;Österreich
Fachhochschule Salzburg GmbH;Urstein Süd 1;5412;Puch;Österreich
Fachhochschule St. Pölten ForschungsGmbH;Campus-Platz 1;3100;St. Pölten;Österreich
Fachhochschule St. Pölten GmbH;Campus-Platz 1;3100;St. Pölten;Österreich
Fachhochschule Vorarlberg GmbH;CAMPUS VHochschulstraße 1;6850;Dornbirn;Österreich
Fachhochschule Wiener Neustadt GmbH;Johannes-Gutenberg-Str. 3;2700;Wiener Neustadt;Österreich
Fachschulverband Zillertal;Bahnhofstraße 3;6280;Zell am Ziller;Österreich
FACULTAS DOM Buchhandels GmbH;Stolberggasse 26;1050;Wien;Österreich
FACULTAS Verlags- und Buchhandels AG;Stolberggasse 26;1050;Wien;Österreich
Familie & Beruf Management GmbH;Untere Donaustraße 13-15/3. Stock;1020;Wien;Österreich
Familienfonds beim Amt der Kärntner Landesregierung;Mießtalerstraße 1;9020;Klagenfurt am Wörthersee;Österreich
Färberstrasse 15 Projektentwicklung GmbH;Rennbahnstraße 2;3100;St. Pölten;Österreich
FAVIA Grundstückvermietungs Gesellschaft m.b.H.;Hypogasse 1;3100;St. Pölten;Österreich
FBG Alpha Projektentwicklungs GmbH;Trabrennstraße 2b;1020;Wien;Österreich
FDZ-Forensisches DNA-Zentrallabor GmbH der Medizinischen Universität Wien;Sensengasse 2;1090;Wien;Österreich
Fehringer's Technical Service Consulting GmbH;Freudenauer Hafenstraße 8-10;1020;Wien;Österreich
feibra GmbH;Altmannsdorfer Straße 329;1230;Wien;Österreich
Feiling-Stiftung;Anton-von-Webern-Platz 1;1030;Wien;Österreich
Feistritzwerke-STEWEAG-GmbH;Gartengasse 36;8200;Gleisdorf;Österreich
Felbertauernstraße-Aktiengesellschaft;Albin Eggerstr. 17;9900;Lienz;Österreich
Feldbacher Freizeit- und Veranstaltungs GmbH;Hauptplatz 12;8330;Feldbach;Österreich
Feldkirchner Immobilienverwaltungsgesellschaft m.b.H.;Rabensdorf 45;9560;Feldkirchen in Kärnten;Österreich
Feldkirchner Infrastrukturgesellschaft m.b.H.;Hauptplatz 5;9560;Feldkirchen in Kärnten;Österreich
Feldkirchnerstraße 4-6 Immobilien GmbH;Trabrennstraße 2b;1020;Wien;Österreich
Felmayerpark Immobilien GmbH;Trabrennstraße 2b;1020;Wien;Österreich
Ferdinand Graf Kurz-Stiftung;Wiener Straße 2;3580;Horn;Österreich
Feriendialyse Zell am See GmbH;Paracelsusstraße 8;5700;Zell am See;Österreich
Ferienregion Nationalpark Hohe Tauern GmbH;Gerlos Bundesstraße 18;5730;Mittersill;Österreich
Fernwärme Bad Hofgastein GmbH;Haitzingallee 4;5630;Bad Hofgastein;Österreich
Fernwärme St. Pölten GmbH;Mühlweg 42;3100;St. Pölten;Österreich
Fernwärme Steyr GmbH;Schönauer Straße 5;4400;Steyr;Österreich
Fernwärme Weiz GmbH;Hauptplatz 7;8160;Weiz;Österreich
Festung Kufstein GmbH;Festung 2;6330;Kufstein;Österreich
FFoQSI GmbH;Technopark 1D;3430;Tulln an der Donau;Österreich
FH Burgenland Weiterbildung GmbH;Thomas-A.-Edison-Straße 2;7000;Eisenstadt;Österreich
FH Gesundheitsberufe OÖ GmbH;Semmelweisstr. 34;4020;Linz;Österreich
FH JOANNEUM Gesellschaft mbH;Alte Poststr. 149;8020;Graz;Österreich
FH Kärnten - gemeinnützige Gesellschaft mbH;Europastraße 4;9524;Villach-St. Magdalen;Österreich
FH OÖ Forschungs & Entwicklungs GmbH;Roseggerstraße 15;4600;Wels;Österreich
FH OÖ Immobilien GmbH;Roseggerstraße 15;4600;Wels;Österreich
FH OÖ IT GmbH;Roseggerstraße 15;4600;Wels;Österreich
FH OÖ Management GmbH;Roseggerstraße 15;4600;Wels;Österreich
FH OÖ Studienbetriebs GmbH;Roseggerstraße 15;4600;Wels;Österreich
FH Standort Graz GmbH;Hauptplatz 1;8010;Graz;Österreich
FHG - Zentrum für Gesundheitsberufe Tirol GmbH;Innrain 98;6020;Innsbruck;Österreich
FHW Education & Management GmbH;Währinger Gürtel 97;1180;Wien;Österreich
FHW Fachhochschul-Studiengänge Be- triebs- und Forschungseinrichtungen der Wiener Wirtschaft GmbH;Währinger Gürtel 97;1180;Wien;Österreich
FI Errichtungs- und Vermietungs- GmbH;Mariahilfer Straße 20;1070;Wien;Österreich
Filmarchiv Austria;Obere Augartenstraße 1;1020;Wien;Österreich
Filmfonds Wien;Mariahilfer Straße 76/1/10;1070;Wien;Österreich
Finanzleistungszentrum Walgau West;Sägenplatz 1;6820;Frastanz;Österreich
Finanzmarktaufsichtsbehörde;Otto-Wagner-Platz 5;1090;Wien;Österreich
first facility Imobile SRL;Str Av Petre Cretu nr. 55, Etaj 1, Camera 5;012051;Bucuresti;Rumänien
FJK Management GmbH;Trabrennstraße 2b;1020;Wien;Österreich
FJK ZWEI Management GmbH & Co KG;Trabrennstraße 2b;1020;Wien;Österreich
Fleischmarkt St. Marx Liegenschaftsentwicklung GmbH;Messeplatz 1;1020;Wien;Österreich
Flimmit GmbH & Co KG i.L.;Hugo-Portisch-Gasse 1;1136;Wien;Österreich
FLORA24 GmbH;Trabrennstraße 2b;1020;Wien;Österreich
Flughafen Graz Betriebs GmbH;Feldkirchen bei Graz;8073;Feldkirchen bei Graz;Österreich
Flughafen Graz Bodenservices GmbH;Flughafenstrasse 51;8073;Feldkirchen bei Graz;Österreich
Flughafen Linz GesmbH;Flughafenstrasse 1;4063;Hörsching;Österreich
FM-Plus Facility Management GmbH für Wissenschaft + Kultur in NOE;Dr.-Karl-Dorrek-Straße 30;3500;Krems an der Donau;Österreich
"Fonds ""Kuratorium für psychosoziale Dienste in Wien""";Modecenterstraße 14;1030;Wien;Österreich
Fonds der Landeshauptstadt Salzburg zur Förderung von Kunst, Wissenschaft und Literatur;Mozartplatz 5;5024;Salzburg;Österreich
Fonds der Stadt Wien für innovative interdisziplinäre Krebsforschung;Rathaus, Zustelladresse: Thomas-Klestil-Platz 8 1030 Wien;1080;Wien;Österreich
Fonds der Wiener Kaufmannschaft;Straße der Wiener Wirtschaft 3, Ebene 5B, Tür 1;1020;Wien;Österreich
Fonds für temporäres Wohnen in Wien;Schlachthausgasse 29, Bürostiege, 1.OG;1030;Wien;Österreich
Fonds Soziales Wien;Guglgasse 7-9;1030;Wien;Österreich
Fonds zur besonderen Hilfe für Widerstandskämpfer und Opfer der politischen Verfolgung - Hilfsfonds;Stubenring 1;1010;Wien;Österreich
Fonds zur Förderung der Brandverhütung und der Brandursachenermittlung in Salzburg;Karolingerstraße 32;5020;Salzburg;Österreich
Fonds zur Förderung der Wasserkraftregion Oberkärnten;Döllach 47;9843;Großkirchheim;Österreich
Fonds zur Förderung der wissenschaftlichen Forschung (FWF);Georg-Coch-Platz 2;1010;Wien;Österreich
Fonds zur Instandsetzung der jüdischen Friedhöfe in Österreich;Parlament;1017;Wien;Österreich
Fonds zur Mitfinanzierung der In-vitro-Fertilisation;Radetzkystraße 2;1030;Wien;Österreich
Fördergesellschaft für den Arbeitsmarkt Vorarlberg gGmbH;Widnau 2;6800;Feldkirch;Österreich
FORIS Grundstückvermietungs Gesellschaft m.b.H.;Hypogasse 1;3100;St. Pölten;Österreich
Forschung Burgenland GmbH;Campus 1;7000;Eisenstadt;Österreich
Forschungs- und Wissenschaftsagentur Tirol GmbH;Ing.-Etzel-Straße 17;6020;Innsbruck;Österreich
"Forschungs-, Wissenschafts-, Innovations- und Technologieentwick- lungsrat ""FWIT-Rat"" - - - Juristische Person des öffentlichen Rechts";Pestalozzigasse 4/D1;1010;Wien;Österreich
Forschungsgesellschaft der FH Kärnten mbH;Villacherstraße 1;9800;Spittal an der Drau;Österreich
Forschungsinitiative Green Energy Lab;Gertrude-Fröhlich-Sandner Straße 2, Spaces Icon;1100;Wien;Österreich
Forsteralm Betriebs GmbH;Oberland 73;3334;Gaflenz;Österreich
Forum Morgen Privatstiftung;Dr.-Karl-Dorrek-Straße 30;3500;Krems an der Donau;Österreich
Forum Schwechat Betriebsgesellschaft m.b.H.;Ehrenbrunng. 24;2320;Schwechat;Österreich
FOTEC Forschungs- und Technologietransfer GmbH;Viktor Kaplan-Straße 2;2700;Wiener Neustadt;Österreich
Francis-Burt-Stiftung;Marxergasse 34;1030;Wien;Österreich
Franz Freiherr von Teuffenbach'sche Sauerbrunn-Armenstiftung ;Kapellenweg 11;8750;Judenburg;Österreich
Franz Honauer Blindenstiftung p.A. Magistrat Linz Direktion Soziales, Jugend und Familie, Neues Rathaus;Hauptstraße 1 - 5;4041;Linz;Österreich
Franz Lanyar-Stiftung ;Institut für Pathologie, Medizinische Universität Graz, Neue Stiftingtagstr. 6;8010;Graz;Österreich
Franziska Papp von Maczedonfy Fonds;Thomas-Klestil-Platz  8;1030;Wien;Österreich
Franziska Reder-Blindenfonds;Thomas-Klestil-Platz  8;1030;Wien;Österreich
Frei- und Hallenbad Korneuburg-Bisamberg Betriebsgesellschaft m.b.H.;Gustl-Schmidt-Allee 1;2102;Bisamberg;Österreich
Freiherr von Kirchberg-Stiftung;Amt der NÖ Landesregierung, Landhausplatz 1;3109;St. Pölten;Österreich
Freiherr von Vichter und Wissend’sche Stiftung;Schmerlingplatz 11;1010;Wien;Österreich
Freizeit Graz GmbH;Janzgasse 21;8020;Graz;Österreich
Freizeitbetriebe Feldkirch GmbH;Stadionstraße 5;6800;Feldkirch;Österreich
Freizeitinfrastrukturgesellschaft m.b.H. Zell am See;Steinergasse 3-5;5700;Zell am See;Österreich
Freizeitinfrastrukturgesellschaft m.b.H. Zell am See & Co.KG;Steinergasse 3-5;5700;Zell am See;Österreich
FRIEDHÖFE WIEN GmbH;Simmeringer Hauptstraße 339;1110;Wien;Österreich
Friedhofsverband Matrei am Brenner; Matrei am Brenner 59;6143;Matrei am Brenner;Österreich
Friedhofsverband Pfarren Reutte und Breitenwang;Obermarkt 1;6600;Reutte;Österreich
Fritz WOTRUBA Werknutzungsgesellschaft m.b.H.;Prinz-Eugen-Straße 27;1030;Wien;Österreich
FSW - Wiener Pflege- und Betreuungsdienste GmbH;Guglgasse 7-9;1030;Wien;Österreich
FSW-LGM GmbH;Guglgasse 7-9;1030;Wien;Österreich
Fürst Dietrichstein'sche Stiftung Graz ;z.H. des Obmannes Dr. Georg Herberstein, Rilkeplatz 1/39;1040;Wien;Österreich
Fußballakademie Burgenland Errichtungs-GmbH;Dr. Fred Sinowatz-Straße 32;7210;Mattersburg;Österreich
Fußballakademie Burgenland GmbH;Dr. Fred Sinowatz Straße 32;7210;Mattersburg;Österreich
Future Energy Photovoltaics Italy S.r.l.;Via die Grappoli 50;39100;Bozen;Italien
FutureTech Campus GmbH;Eisenstädterstraße 24;7210;Mattersburg;Österreich
FZB Fahrzeugbetrieb GmbH;Am Hauptbahnhof 2;1100;Wien;Österreich
G2 Investment GmbH;Hintere Achmühlerstraße 1;6850;Dornbirn;Österreich
G31 Glasfaser Bezirk Weiz GmbH;Gartengasse 36;8200;Gleisdorf;Österreich
G31 Glasfaser Bezirk Weiz GmbH & Co KG;Franz-Pichler-Straße 30;8160;Weiz;Österreich
Galleria di Base del Brennero - Brenner Basistunnel BBT SE;Bahnhofsplatz 1;39100;Bozen;Italien
Galsterbergalm Bahnen Gesellschaft m.b.H.;Pruggernberg 206;8965;Michaelerberg-Pruggern;Österreich
Galsterbergalm Bahnen Gesellschaft m.b.H. & CoKG;Pruggernberg 206;8965;Michaelerberg-Pruggern;Österreich
Gandolph Doelter-Stipendienstiftung der Karl Franzens-Universität Graz;Universitätsplatz 3;8010;Graz;Österreich
GAS CONNECT AUSTRIA GmbH;Floridsdorfer Hauptstraße 1;1210;Wien;Österreich
Gas- und Dampfkraftwerk Timelkam GmbH;Böhmerwaldstr. 3;4021;Linz;Österreich
Gästehäuser und Küchen Burgenland GmbH;Steinamanger Straße 1;7423;Pinkafeld;Österreich
Gasteiner Alpenstraße Gesellschaft m.b.H.;Ederplatz 1;5640;Bad Gastein;Österreich
Gauermanngasse 2-4 Projektentwicklung GmbH & Co KG;Lassallestraße 5;1020;Wien;Österreich
GBG Gebäude- und Baumanagement Graz GmbH;Neutorgasse 57;8010;Graz;Österreich
GEBAU-NIOBAU Gemeinnützige Baugesellschaft m.b.H.;Bahnhofplatz 1;2340;Mödling;Österreich
Gebäudeerrichtungs- und Betriebs- gesellschaft m.b.H.;Wirtschaftskammer-Platz 1;3100;St. Pölten;Österreich
Gebäudereinigungsakademie der Wiener Gebäudereiniger BetriebsgmbH;Eduard-Kittenberger-Gasse 56Objekt 8/1+1A;1230;Wien;Österreich
Gebäudereinigungsakademie der Wiener Gebäudereiniger SchulungsGmbH;Eduard-Kittenberger-Gasse 56Objekt 8/1+1A;1230;Wien;Österreich
Geigergasse 5-9 Immobilien GmbH;Trabrennstraße 2b;1020;Wien;Österreich
GELDSERVICE AUSTRIA Logistik für Wertgestionierung und Transport- koordination G.m.b.H.;Garnisongasse 15;1090;Wien;Österreich
GELUP GmbH;Am Belvedere 1;1100;Wien;Österreich
Gemeinde Seiersberg-Pirka;Feldkirchner Straße 21;8054;Seiersberg-Pirka;Österreich
Gemeinde Wals-Siezenheim;Hauptstraße 17;5071;Wals bei Salzburg;Österreich
Gemeinde Wals-Siezenheim KG;Hauptstraße 17;5071;Wals bei Salzburg;Österreich
Gemeinde-Servicezentrum;Gabelsbergerstraße 5/1, Abt. Informations- und Kommunikationstechnologie;9020;Klagenfurt am Wörthersee;Österreich
Gemeindeabfallwirtschaftsverband des Verwaltungsbezirkes Korneuburg;Hauptplatz 1;2115;Ernstbrunn;Österreich
Gemeindeabgabenverband Wiener Neustadt und Neunkirchen;Ungargasse 33;2700;Wiener Neustadt;Österreich
Gemeindeabwasserverband Amstetten;Doislau 60;3300;Amstetten;Österreich
Gemeindeabwasserverband Aspang-Feistritz;Hauptplatz 12;2870;Aspang;Österreich
Gemeindeabwasserverband Breitenfurt-Laab;Hirschentanzstr. 3;2384;Breitenfurt bei Wien;Österreich
Gemeindeabwasserverband Deutsch Wagram;Bahnhofstraße 1a;2232;Deutsch Wagram;Österreich
Gemeindeabwasserverband Drasenhofen;Brünner Straße 43;2165;Drasenhofen;Österreich
Gemeindeabwasserverband Ebenfurth-Pottendorf;Alte Spinnerei 1;2486;Pottendorf;Österreich
Gemeindeabwasserverband Eggenburg-Röschitz;Kremser Straße 3;3730;Eggenburg;Österreich
Gemeindeabwasserverband Ennsdorf - St. Pantaleon;Amtshausstraße 5;4482;Ennsdorf bei Enns;Österreich
Gemeindeabwasserverband Enzersfeld-Hagenbrunn;Hauptstraße 36;2202;Enzersfeld;Österreich
Gemeindeabwasserverband Fischatal;Bahnstraße 2a;2440;Gramatneusiedl;Österreich
Gemeindeabwasserverband für den raum Purgstall an der Erlauf, Scheibbs und St. Anton an der Jeßnitz;Pöchlarnerstraße  17;3251;Purgstall;Österreich
Gemeindeabwasserverband Gmoosbach;Bahnstraße 255;2041;Wullersdorf;Österreich
Gemeindeabwasserverband Kleines Erlauftal;Oberer Markt 1;3262;Wang;Österreich
Gemeindeabwasserverband Kleinharraserbach;Obere Hauptstraße 4;2223;Hohenruppersdorf;Österreich
Gemeindeabwasserverband Krems an der Donau;An der Schütt 50;3502;Krems;Österreich
Gemeindeabwasserverband Krumau-Pölla;Nr. 4;3593;Neupölla;Österreich
Gemeindeabwasserverband Laaer Becken;Stadtplatz 43;2136;Laa an der Thaya;Österreich
Gemeindeabwasserverband Lainsitz-Mitte;Rathausplatz 1;3970;Weitra;Österreich
Gemeindeabwasserverband Langenlois;Rathausstraße 2;3550;Langenlois;Österreich
Gemeindeabwasserverband Maigner Bach;Hauptstraße 50;3751;Sigmundsherberg;Österreich
Gemeindeabwasserverband Marchfeld;Bahnhofstraße 22;2231;Strasshof an der Nordbahn;Österreich
Gemeindeabwasserverband Mittlerer Weidenbach;Schulstraße 2;2241;Schönkirchen-Reyersdorf;Österreich
Gemeindeabwasserverband Mittleres Pittental;Hauptplatz 14;2831;Scheiblingkirchen;Österreich
Gemeindeabwasserverband Mittleres Pulkautal;Laaer Straße 12;2054;Haugsdorf;Österreich
Gemeindeabwasserverband Mittleres Rußbachtal;Kirchenplatz 3;2122;Ulrichskirchen;Österreich
Gemeindeabwasserverband Mittleres Schmidatal;Hauptplatz 7;3701;Großweikersdorf;Österreich
Gemeindeabwasserverband Oberer Weidenbach;Prof. Knesl - Platz 1;2222;Bad Pirawarth;Österreich
Gemeindeabwasserverband Oberes Rußbachtal;Hauptstraße 31;2114;Großrußbach;Österreich
Gemeindeabwasserverband Oberes Urltal;Hofgasse 6;3352;St. Peter in der Au;Österreich
Gemeindeabwasserverband Oberes Zayatal;Hauptplatz 1;2151;Asparn an der Zaya;Österreich
Gemeindeabwasserverband Östliches Tullnerfeld;Hauptplatz 1;3434;Tulbing;Österreich
Gemeindeabwasserverband Pulkau-Schrattenthal-Pillersdorf;Rathausplatz 1;3741;Pulkau;Österreich
Gemeindeabwasserverband Raum St. Andrä-Wördern;Altgasse 30;3423;St. Andrä-Wördern;Österreich
Gemeindeabwasserverband Ruprechtshofen-St. Leonhard am Forst;Hauptplatz 1;3244;Ruprechtshofen;Österreich
Gemeindeabwasserverband Sierndorf-Göllersdorf;Industriepark 3;2011;Sierndorf;Österreich
Gemeindeabwasserverband St. Martin - Bad Großpertholz;St. Martin 1;3971;St. Martin;Österreich
Gemeindeabwasserverband Südöstliches Tullnerfeld;Wiener Straße 12;3443;Sieghartskirchen;Österreich
Gemeindeabwasserverband Taschlbach;Kardinal Franz König Straße 1;2126;Ladendorf;Österreich
Gemeindeabwasserverband Trumau-Schönau;Dr. Theodor Körnerstr. 90;2521;Trumau;Österreich
Gemeindeabwasserverband Unteres Schmidatal;Kremser Straße 16;3464;Hausleiten;Österreich
Gemeindeabwasserverband Unteres Zayatal;Neusiedl/Zaya;2183;Neusiedl an der Zaya;Österreich
Gemeindeabwasserverband Wagram West;Mühlplatz 1;3484;Grafenwörth;Österreich
Gemeindeabwasserverband Wagram-Nördliches Tullnerfeld;Marktplatz 6;3470;Kirchberg am Wagram;Österreich
Gemeindeabwasserverband Wieselburg;Hauptplatz 26;3250;Wieselburg;Österreich
Gemeindeabwasserverband Wolkersdorf-Pillichsdorf-Großengersdorf;Hauptstraße 28;2120;Wolkersdorf im Weinviertel;Österreich
Gemeindebedienstetenverband Bocksdorf-Heugraben-Rohr im Burgenland;Herrengasse 11;7553;Bocksdorf;Österreich
Gemeindebedienstetenverband Inzenhof;Inzenhof 42;7540;Inzenhof;Österreich
Gemeindebedienstetenverband Stotzing-Loretto;Hauptstraße 19;2443;Stotzing;Österreich
